Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
MDG,2000-01-01,2000-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,27.657665,X,base year is 2015
MDG,2001-01-01,2001-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,29.956882,X,base year is 2015
MDG,2002-01-01,2002-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,28.879097,X,base year is 2015
MDG,2003-01-01,2003-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,32.554618,X,base year is 2015
MDG,2004-01-01,2004-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,31.576971,X,base year is 2015
MDG,2005-01-01,2005-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,46.932744,X,base year is 2015
MDG,2006-01-01,2006-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,48.825142,X,base year is 2015
MDG,2007-01-01,2007-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,53.432028,X,base year is 2015
MDG,2008-01-01,2008-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,60.578211,X,base year is 2015
MDG,2009-01-01,2009-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,65.368302,X,base year is 2015
MDG,2010-01-01,2010-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,65.301641,X,base year is 2015
MDG,2011-01-01,2011-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,79.097047,X,base year is 2015
MDG,2012-01-01,2012-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,84.384949,X,base year is 2015
MDG,2013-01-01,2013-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,86.932001,X,base year is 2015
MDG,2014-01-01,2014-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,92.482415,X,base year is 2015
MDG,2015-01-01,2015-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,96.954098,X,base year is 2015
MDG,2016-01-01,2016-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,104.598759,X,base year is 2015
MDG,2017-01-01,2017-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,109.695957,X,base year is 2015
MDG,2018-01-01,2018-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,125.412319,X,base year is 2015
MDG,2019-01-01,2019-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,133.270500,X,base year is 2015
MDG,2020-01-01,2020-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,137.305782,X,base year is 2015
MDG,2021-01-01,2021-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,145.057771,X,base year is 2015
MDG,2022-01-01,2022-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,155.676935,X,base year is 2015
MDG,2023-01-01,2023-01-31,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,177.127645,X,base year is 2015
MDG,2000-02-01,2000-02-29,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,27.851463,X,base year is 2015
MDG,2001-02-01,2001-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,30.813582,X,base year is 2015
MDG,2002-02-01,2002-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,30.012153,X,base year is 2015
MDG,2003-02-01,2003-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,32.637525,X,base year is 2015
MDG,2004-02-01,2004-02-29,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,31.848424,X,base year is 2015
MDG,2005-02-01,2005-02-28,129,'450,Madagascar,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,48.042876,X,base year is 2015
