REGION,PROVINCE,DIST_CODE,ORG_NAME,CLUSTER_SECTOR_NAME
Capital,Kabul,107,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,102,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,114,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,115,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,111,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,101,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,109,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,110,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,113,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Panjsher,801,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Panjsher,804,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Panjsher,805,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Panjsher,806,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Panjsher,807,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,107,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Capital,Kabul,101,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Capital,Panjsher,801,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Capital,Panjsher,804,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Capital,Panjsher,805,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Capital,Panjsher,806,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Capital,Panjsher,807,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Capital,Panjsher,803,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Panjsher,803,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Capital,Panjsher,802,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Panjsher,802,Danish Refugee Council,Operational Presence: Food Security and Agriculture
Eastern,Kunar,1308,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Kunar,1309,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Kunar,1305,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Kunar,1303,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Kunar,1314,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Kunar,1304,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Kunar,1306,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Laghman,702,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Laghman,703,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Nangarhar,617,Danish Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Eastern,Nangarhar,615,Danish Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Eastern,Nangarhar,602,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Nangarhar,602,Danish Refugee Council,Operatioanl Presence: Water Sanitation and Hygiene
Eastern,Nangarhar,609,Danish Refugee Council,Operational Presence: Emergency Shelter and Non-Food Items
Eastern,Nangarhar,617,Agency for Assistance and Development of Afghanistan,Operational Presence: Health
Eastern,Nangarhar,617,Agency for Assistance and Development of Afghanistan,Operational Presence: Nutrition
Eastern,Nangarhar,615,Agency for Assistance and Development of Afghanistan,Operational Presence: Health
Eastern,Nangarhar,615,Agency for Assistance and Development of Afghanistan,Operational Presence: Nutrition
Eastern,Nangarhar,602,Agency for Assistance and Development of Afghanistan,Operational Presence: Health
Eastern,Nangarhar,602,Agency for Assistance and Development of Afghanistan,Operational Presence: Nutrition
Eastern,Nangarhar,605,Agency for Assistance and Development of Afghanistan,Operational Presence: Health
Eastern,Nangarhar,605,Agency for Assistance and Development of Afghanistan,Operational Presence: Nutrition
Eastern,Nangarhar,609,Agency for Assistance and Development of Afghanistan,Operational Presence: Health
Eastern,Nangarhar,609,Agency for Assistance and Development of Afghanistan,Operational Presence: Nutrition
Capital,Kabul,107,Deutsche Welthungerhilfe e. V. (German Agro Action),Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,102,Deutsche Welthungerhilfe e. V. (German Agro Action),Operational Presence: Health
Capital,Kabul,101,Deutsche Welthungerhilfe e. V. (German Agro Action),Operational Presence: Food Security and Agriculture
Eastern,Nangarhar,609,Deutsche Welthungerhilfe e. V. (German Agro Action),Operational Presence: Food Security and Agriculture
Capital,Kabul,107,Watan Social and Technical Services Association,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,107,Watan Social and Technical Services Association,Operational Presence: Food Security and Agriculture
Capital,Kabul,105,Watan Social and Technical Services Association,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,105,Watan Social and Technical Services Association,Operational Presence: Food Security and Agriculture
Capital,Kabul,102,Watan Social and Technical Services Association,Operational Presence: Emergency Shelter and Non-Food Items
Capital,Kabul,102,Watan Social and Technical Services Association,Operational Presence: Food Security and Agriculture
Capital,Kabul,114,Watan Social and Technical Services Association,Operational Presence: Emergency Shelter and Non-Food Items
