ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,446465,Children with diarrhea,20.5,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2015-16,DHS,7924,8573,,,
AGO,209571,Children with diarrhea,15.6,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2015-16,DHS,12669,13619,,,
AGO,364475,Number of children born in the last five (or three) years,7924,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2015-16,DHS,,8573,,,
AGO,209572,Number of children born in the last five (or three) years,12669,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2015-16,DHS,,13619,,,
AGO,446451,Number of children born in the last five (or three) years (unweighted),8573,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2015-16,DHS,7924,,,,
AGO,209408,Number of children born in the last five (or three) years (unweighted),13619,0,AO,Angola,2015,AO2015DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2015-16,DHS,12669,,,,
AGO,7797,Treatment of diarrhea: Advice or treatment was sought,49.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2015-16,DHS,1621,1559,,,
AGO,208341,Treatment of diarrhea: Advice or treatment was sought,49.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2015-16,DHS,1973,1891,,,
AGO,7788,Treatment of diarrhea: Oral rehydration solution (ORS),42.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2015-16,DHS,1621,1559,,,
AGO,208346,Treatment of diarrhea: Oral rehydration solution (ORS),42.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2015-16,DHS,1973,1891,,,
AGO,7792,Treatment of diarrhea: Recommended home fluids (RHF) at home,6.9,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2015-16,DHS,1621,1559,,,
AGO,208347,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2015-16,DHS,1973,1891,,,
AGO,7793,Treatment of diarrhea: Either ORS or RHF,43.9,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2015-16,DHS,1621,1559,,,
AGO,208348,Treatment of diarrhea: Either ORS or RHF,44.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2015-16,DHS,1973,1891,,,
AGO,7794,Treatment of diarrhea: Increased fluids,21.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2015-16,DHS,1621,1559,,,
AGO,208349,Treatment of diarrhea: Increased fluids,22.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2015-16,DHS,1973,1891,,,
AGO,7795,Treatment of diarrhea: ORT or increased fluids,52.6,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2015-16,DHS,1621,1559,,,
AGO,208350,Treatment of diarrhea: ORT or increased fluids,53.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2015-16,DHS,1973,1891,,,
AGO,7783,"Treatment of diarrhea: No ORS, RHF or increased fluids",47.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2015-16,DHS,1621,1559,,,
AGO,208345,"Treatment of diarrhea: No ORS, RHF or increased fluids",46.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2015-16,DHS,1973,1891,,,
AGO,7798,Treatment of diarrhea: Antibiotics,8.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2015-16,DHS,1621,1559,,,
AGO,208342,Treatment of diarrhea: Antibiotics,7.7,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2015-16,DHS,1973,1891,,,
AGO,7784,Treatment of diarrhea: Antimotility drugs,16.2,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2015-16,DHS,1621,1559,,,
AGO,208351,Treatment of diarrhea: Antimotility drugs,16.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2015-16,DHS,1973,1891,,,
AGO,7785,Treatment of diarrhea: Intravenous solution,0.4,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2015-16,DHS,1621,1559,,,
AGO,208352,Treatment of diarrhea: Intravenous solution,0.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2015-16,DHS,1973,1891,,,
AGO,7786,Treatment of diarrhea: Injection,0.8,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2015-16,DHS,1621,1559,,,
AGO,208353,Treatment of diarrhea: Injection,1.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2015-16,DHS,1973,1891,,,
AGO,7787,Treatment of diarrhea: Home remedy - other,12.9,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2015-16,DHS,1621,1559,,,
AGO,208354,Treatment of diarrhea: Home remedy - other,12.3,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2015-16,DHS,1973,1891,,,
AGO,7799,Treatment of diarrhea: No treatment,28.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2015-16,DHS,1621,1559,,,
AGO,208355,Treatment of diarrhea: No treatment,28.5,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2015-16,DHS,1973,1891,,,
AGO,7800,Treatment of diarrhea: don't know or missing,0.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2015-16,DHS,1621,1559,,,
AGO,208343,Treatment of diarrhea: don't know or missing,0.1,1,AO,Angola,2015,AO2015DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2015-16,DHS,1973,1891,,,
AGO,364484,Number of children born in the last five (or three) years,1621,0,AO,Angola,2015,AO2015DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2015-16,DHS,,1559,,,
