GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,CHN,2008,2008,China,,,,,,,,41,41.00000,,,,,China National Health Services Survey 2008 / Reanalyzed with support from UNICEF Country Office
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,CHN,2013,2013,China,,,,,,,,26.4,26.40000,,,,,China 2013 Nutrition and Health Surveillance System / Reported
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,CHN,2000,2000,China,,BTSX,Both sexes,,,,,28.5 [16.0-43.0],28.50000,16.00000,43.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,CHN,2001,2001,China,,BTSX,Both sexes,,,,,27.0 [15.2-41.4],27.00000,15.20000,41.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,CHN,2002,2002,China,,BTSX,Both sexes,,,,,25.8 [14.5-39.4],25.80000,14.50000,39.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,CHN,2003,2003,China,,BTSX,Both sexes,,,,,24.6 [13.7-38.0],24.60000,13.70000,38.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,CHN,2004,2004,China,,BTSX,Both sexes,,,,,23.6 [13.0-36.7],23.60000,13.00000,36.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,CHN,2005,2005,China,,BTSX,Both sexes,,,,,22.6 [12.3-35.4],22.60000,12.30000,35.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,CHN,2006,2006,China,,BTSX,Both sexes,,,,,21.7 [11.6-34.7],21.70000,11.60000,34.70000,,,
