ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,415047,Total fertility rate 15-49,5.5,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1987,DHS,,,,,
GTM,415037,General fertility rate,198,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1987,DHS,,,,,
GTM,509998,Mean number of children ever born,2.85,2,GU,Guatemala,1987,GU1987DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1987,DHS,5160,5160,,,
GTM,510005,Mean number of living children,2.46,2,GU,Guatemala,1987,GU1987DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1987,DHS,5160,5160,,,
GTM,415087,Median age at first birth for women age 25-49,19.9,1,GU,Guatemala,1987,GU1987DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1987,DHS,,,,,
GTM,199982,Women who want no more children,47.9,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1987,DHS,,3377,,,
GTM,48927,Women who want no more children,8.9,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1987,DHS,,135,,,
GTM,753156,Women who want no more children,13.8,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1987,DHS,,441,,,
GTM,131761,Women who want no more children,36,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1987,DHS,,620,,,
GTM,199062,Women who want no more children,53.4,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1987,DHS,,661,,,
GTM,685661,Women who want no more children,63.5,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1987,DHS,,499,,,
GTM,115043,Women who want no more children,61.6,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1987,DHS,,404,,,
GTM,259876,Women who want no more children,65,1,GU,Guatemala,1987,GU1987DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1987,DHS,,617,,,
GTM,567211,Mean ideal number of children for all women,3.8,1,GU,Guatemala,1987,GU1987DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1987,DHS,4327,4327,,,
GTM,259860,Total wanted fertility rate,4.4,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1987,DHS,,,,,
GTM,340476,Married women currently using any method of contraception,23.2,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,3377,3377,,,
GTM,340477,Married women currently using any modern method of contraception,19,1,GU,Guatemala,1987,GU1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,3377,3377,,,
GTM,519940,Current marital status [Women]: Married or living in union,65.4,1,GU,Guatemala,1987,GU1987DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1987,DHS,5160,5160,,,
