Field,Label,Value
created,Created,2019-02-12T12:57:20.075377
description,Description,"As of December 31, 2018, the CPM's partners counted 69,478 returnees, which corresponds to an increase of 388 persons compared to the data of November 2018 (69,090 Repatriated). In parallel, 120,298 internally displaced persons (19,748 households), 526,505 returnees were registered by DNDS teams and 136,008 Malian1 refugees in countries bordering on UNHCR"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/ea41f7c7-2ebe-456b-b5eb-e3e0ac8d708b/resource/ad8a5e14-bba1-4c95-bf35-1902859d6950/download/dtm-mali-baseline-assessment-round-48.xlsx
id,Resource ID,ad8a5e14-bba1-4c95-bf35-1902859d6950
last_modified,Updated,2019-02-12T12:57:19.070687
metadata_modified,Metadata Updated,2022-11-23T10:12:09.831177
microdata,Microdata,False
dataset_id,Dataset ID,ea41f7c7-2ebe-456b-b5eb-e3e0ac8d708b
resource_type,Resource Type,file.upload
name,Resource Name,DTM Mali Baseline Assessment Round 48
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,26.6K
