GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,ALB,1987,1987,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [23.4-26.8],25.10000,23.40000,26.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,ALB,1988,1988,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [23.5-26.7],25.10000,23.50000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,ALB,1989,1989,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [23.5-26.7],25.10000,23.50000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ALB,1990,1990,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [23.5-26.7],25.10000,23.50000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ALB,1991,1991,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.1 [23.5-26.7],25.10000,23.50000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ALB,2004,2004,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.0 [24.5-27.4],26.00000,24.50000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ALB,2005,2005,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.1 [24.6-27.6],26.10000,24.60000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ALB,2006,2006,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.2 [24.6-27.7],26.20000,24.60000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ALB,2007,2007,Albania,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.3 [24.7-27.9],26.30000,24.70000,27.90000,,,
