INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,TUV,2018,0,NIL,
admi.endoflowersec.MAT,TUV,2019,1,,
admi.endoflowersec.READ,TUV,2018,0,NIL,
admi.endoflowersec.READ,TUV,2019,1,,
admi.endofprim.MAT,TUV,2018,1,,
admi.endofprim.MAT,TUV,2019,1,,
admi.endofprim.READ,TUV,2018,1,,
admi.endofprim.READ,TUV,2019,1,,
admi.grade2or3prim.MAT,TUV,2018,1,,
admi.grade2or3prim.MAT,TUV,2019,1,,
admi.grade2or3prim.READ,TUV,2018,1,,
admi.grade2or3prim.READ,TUV,2019,1,,
AIR.1.Glast,TUV,1990,76.60819,,
AIR.1.Glast,TUV,1993,105.76132,,
AIR.1.Glast,TUV,1994,83.84615,,
AIR.1.Glast,TUV,1998,86.17886,,
AIR.1.Glast,TUV,2001,108.55856,,
AIR.1.Glast,TUV,2002,95.39171,,
AIR.1.Glast,TUV,2003,104.73934,,UIS_EST
AIR.1.Glast,TUV,2004,113.04348,,UIS_EST
AIR.1.Glast,TUV,2005,121.63462,,
AIR.1.Glast,TUV,2006,113.27014,,
AIR.1.Glast,TUV,2014,86.97479,,
AIR.1.Glast,TUV,2015,91.70124,,
AIR.1.Glast,TUV,2016,84.77366,,
AIR.1.Glast,TUV,2018,78.71486,,
AIR.1.Glast.F,TUV,1990,63.09524,,
AIR.1.Glast.F,TUV,1993,112.17391,,
AIR.1.Glast.F,TUV,1994,82.92683,,
AIR.1.Glast.F,TUV,1998,83.62069,,
AIR.1.Glast.F,TUV,2001,110.28037,,
AIR.1.Glast.F,TUV,2002,100.95238,,
AIR.1.Glast.F,TUV,2003,108.65385,,UIS_EST
AIR.1.Glast.F,TUV,2004,115.53398,,UIS_EST
AIR.1.Glast.F,TUV,2005,124.27184,,
AIR.1.Glast.F,TUV,2006,125,,
AIR.1.Glast.F,TUV,2014,88.69565,,
AIR.1.Glast.F,TUV,2015,99.14530,,
AIR.1.Glast.F,TUV,2016,79.66102,,
AIR.1.Glast.F,TUV,2018,69.42149,,
AIR.1.Glast.GPIA,TUV,1990,0.70375,,
AIR.1.Glast.GPIA,TUV,1993,1.10853,,
AIR.1.Glast.GPIA,TUV,1994,0.97939,,
AIR.1.Glast.GPIA,TUV,1998,0.94528,,
AIR.1.Glast.GPIA,TUV,2001,1.03014,,
AIR.1.Glast.GPIA,TUV,2002,1.10672,,
AIR.1.Glast.GPIA,TUV,2003,1.07104,,UIS_EST
AIR.1.Glast.GPIA,TUV,2004,1.04291,,UIS_EST
AIR.1.Glast.GPIA,TUV,2005,1.04204,,
AIR.1.Glast.GPIA,TUV,2006,1.18505,,
AIR.1.Glast.GPIA,TUV,2014,1.03754,,
AIR.1.Glast.GPIA,TUV,2015,1.14593,,
AIR.1.Glast.GPIA,TUV,2016,0.88907,,
AIR.1.Glast.GPIA,TUV,2018,0.79339,,
AIR.1.Glast.M,TUV,1990,89.65517,,
AIR.1.Glast.M,TUV,1993,100,,
AIR.1.Glast.M,TUV,1994,84.67153,,
AIR.1.Glast.M,TUV,1998,88.46154,,
AIR.1.Glast.M,TUV,2001,106.95652,,
AIR.1.Glast.M,TUV,2002,90.17857,,
AIR.1.Glast.M,TUV,2003,100.93458,,UIS_EST
AIR.1.Glast.M,TUV,2004,110.57692,,UIS_EST
AIR.1.Glast.M,TUV,2005,119.04762,,
AIR.1.Glast.M,TUV,2006,101.86916,,
AIR.1.Glast.M,TUV,2014,85.36585,,
AIR.1.Glast.M,TUV,2015,84.67742,,
AIR.1.Glast.M,TUV,2016,89.60000,,
AIR.1.Glast.M,TUV,2018,87.50000,,
AIR.2.GPV.Glast,TUV,1990,42.37288,,
AIR.2.GPV.Glast,TUV,2014,96.33028,,
AIR.2.GPV.Glast,TUV,2016,61.06195,,
AIR.2.GPV.Glast.F,TUV,1990,53.33333,,
AIR.2.GPV.Glast.F,TUV,2014,100.93458,,
