Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Fiji,FJI,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,21.88120637011
Fiji,FJI,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,15.46811317384
Fiji,FJI,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,14.34507416666
Fiji,FJI,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.115157925596839
Fiji,FJI,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0814066553671846
Fiji,FJI,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0754962480414798
Fiji,FJI,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,117.25678130726
Fiji,FJI,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,83.80931876143
Fiji,FJI,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,81.44603655778
Fiji,FJI,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96
Fiji,FJI,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.2958908081055
Fiji,FJI,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0969619750977
Fiji,FJI,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.895263671875
Fiji,FJI,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.6880264282227
Fiji,FJI,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.7202072143555
Fiji,FJI,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.8269500732422
Fiji,FJI,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.9641265869141
Fiji,FJI,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.26
Fiji,FJI,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0842819213867
Fiji,FJI,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0338592529297
Fiji,FJI,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.9494552612305
Fiji,FJI,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.5968246459961
Fiji,FJI,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.47
Fiji,FJI,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.0340423583984
Fiji,FJI,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.7785110473633
Fiji,FJI,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.5485534667969
Fiji,FJI,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.3439483642578
Fiji,FJI,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92
Fiji,FJI,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.05
Fiji,FJI,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.8146286010742
Fiji,FJI,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.6432800292969
Fiji,FJI,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.9774475097656
Fiji,FJI,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.5315399169922
Fiji,FJI,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.0651931762695
Fiji,FJI,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.5798950195313
Fiji,FJI,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.9932094
Fiji,FJI,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.98446945
Fiji,FJI,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.06543703
Fiji,FJI,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.08714633
Fiji,FJI,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.62224564
Fiji,FJI,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.73278375
Fiji,FJI,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.14022253
Fiji,FJI,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.99967408
Fiji,FJI,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.98057046
Fiji,FJI,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.93396761
Fiji,FJI,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,11.098569
Fiji,FJI,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,10.99824794
Fiji,FJI,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,7.754227815
Fiji,FJI,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,7.742750421
Fiji,FJI,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,82.8031823467088
Fiji,FJI,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,93.6940546750848
Fiji,FJI,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.978648421315
Fiji,FJI,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9942643385562
Fiji,FJI,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999992591
Fiji,FJI,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Fiji,FJI,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Fiji,FJI,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Fiji,FJI,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Fiji,FJI,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Fiji,FJI,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999959046
Fiji,FJI,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,99.9999999956397
Fiji,FJI,2021,Population density (people per sq. km of land area),EN.POP.DNST,50.608100711549
Fiji,FJI,2020,Population density (people per sq. km of land area),EN.POP.DNST,50.3788724685276
Fiji,FJI,2019,Population density (people per sq. km of land area),EN.POP.DNST,50.2717569786535
Fiji,FJI,2018,Population density (people per sq. km of land area),EN.POP.DNST,50.3008210180624
Fiji,FJI,2017,Population density (people per sq. km of land area),EN.POP.DNST,50.3020799124247
Fiji,FJI,2016,Population density (people per sq. km of land area),EN.POP.DNST,50.2666119321292
Fiji,FJI,2015,Population density (people per sq. km of land area),EN.POP.DNST,50.2025177887247
Fiji,FJI,2014,Population density (people per sq. km of land area),EN.POP.DNST,50.1127531472359
Fiji,FJI,2013,Population density (people per sq. km of land area),EN.POP.DNST,49.9974274767378
Fiji,FJI,2012,Population density (people per sq. km of land area),EN.POP.DNST,49.8663929939792
Fiji,FJI,2011,Population density (people per sq. km of land area),EN.POP.DNST,49.7183908045977
Fiji,FJI,2010,Population density (people per sq. km of land area),EN.POP.DNST,49.5440065681445
Fiji,FJI,2009,Population density (people per sq. km of land area),EN.POP.DNST,49.3367816091954
Fiji,FJI,2008,Population density (people per sq. km of land area),EN.POP.DNST,49.0821565407772
Fiji,FJI,2007,Population density (people per sq. km of land area),EN.POP.DNST,48.7492063492063
Fiji,FJI,2006,Population density (people per sq. km of land area),EN.POP.DNST,48.3351395730706
Fiji,FJI,2005,Population density (people per sq. km of land area),EN.POP.DNST,47.8885057471264
Fiji,FJI,2004,Population density (people per sq. km of land area),EN.POP.DNST,47.4380952380952
Fiji,FJI,2003,Population density (people per sq. km of land area),EN.POP.DNST,46.9789819376026
Fiji,FJI,2002,Population density (people per sq. km of land area),EN.POP.DNST,46.5183908045977
Fiji,FJI,2001,Population density (people per sq. km of land area),EN.POP.DNST,46.0492610837438
Fiji,FJI,2000,Population density (people per sq. km of land area),EN.POP.DNST,45.5669950738916
Fiji,FJI,1999,Population density (people per sq. km of land area),EN.POP.DNST,45.0696223316913
Fiji,FJI,1998,Population density (people per sq. km of land area),EN.POP.DNST,44.5510125889436
Fiji,FJI,1997,Population density (people per sq. km of land area),EN.POP.DNST,44.0378762999453
Fiji,FJI,1996,Population density (people per sq. km of land area),EN.POP.DNST,43.5981390257252
