Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
FJI,2013-01-01,2013-01-31,66,'242,Fiji,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,500.000000,A
FJI,2013-02-01,2013-02-28,66,'242,Fiji,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2013,2013,7002,February,LCU,1310.000000,A
FJI,2013-03-01,2013-03-31,66,'242,Fiji,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2013,2013,7003,March,LCU,1300.000000,A
FJI,2013-04-01,2013-04-30,66,'242,Fiji,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2013,2013,7004,April,LCU,1540.000000,A
FJI,2013-05-01,2013-05-31,66,'242,Fiji,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2013,2013,7005,May,LCU,1500.000000,A
FJI,2013-06-01,2013-06-30,66,'242,Fiji,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2013,2013,7006,June,LCU,1500.000000,A
FJI,1998-01-01,1998-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,650.000000,A
FJI,1999-01-01,1999-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,650.000000,A
FJI,2000-01-01,2000-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,700.000000,A
FJI,2001-01-01,2001-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,700.000000,A
FJI,2002-01-01,2002-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,700.000000,A
FJI,2003-01-01,2003-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,700.000000,A
FJI,2004-01-01,2004-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,700.000000,A
FJI,2005-01-01,2005-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,700.000000,A
FJI,2006-01-01,2006-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,750.000000,A
FJI,2007-01-01,2007-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,750.000000,A
FJI,2008-01-01,2008-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,750.000000,A
FJI,2009-01-01,2009-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,2000.000000,A
FJI,2010-01-01,2010-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2010,2010,7021,Annual value,LCU,1250.000000,A
FJI,2011-01-01,2011-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2011,2011,7021,Annual value,LCU,871.500000,A
FJI,2012-01-01,2012-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,1054.200000,A
FJI,2013-01-01,2013-12-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,1322.500000,A
FJI,2013-01-01,2013-01-31,66,'242,Fiji,486,'01312,Bananas,5530,Producer Price (LCU/tonne),2013,2013,7001,January,LCU,640.000000,A
