Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
French Polynesia,PYF,2016,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3333941.19123375
French Polynesia,PYF,2015,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3475548.62309199
French Polynesia,PYF,2014,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3018578.40534396
French Polynesia,PYF,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3246825.46229535
French Polynesia,PYF,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3509026.28441879
French Polynesia,PYF,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3759330.01480424
French Polynesia,PYF,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3268450.68552163
French Polynesia,PYF,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2833258.43323916
French Polynesia,PYF,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1722481.00971969
French Polynesia,PYF,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,731320.179340373
French Polynesia,PYF,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1577287.84143932
French Polynesia,PYF,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1486368.21893165
French Polynesia,PYF,2004,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1716861.90668327
French Polynesia,PYF,2003,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1872659.82486134
French Polynesia,PYF,2002,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1553675.58697975
French Polynesia,PYF,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,223996.422842923
French Polynesia,PYF,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,137092.353846435
French Polynesia,PYF,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,175595.917912321
French Polynesia,PYF,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,309180.209291186
French Polynesia,PYF,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,290260.246494675
French Polynesia,PYF,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,292620.040988229
French Polynesia,PYF,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,196114.001779994
French Polynesia,PYF,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,334385.575191443
French Polynesia,PYF,2008,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,288696.886267427
French Polynesia,PYF,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,178321.256001809
French Polynesia,PYF,2006,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,271361.745264572
French Polynesia,PYF,2005,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,515991.689948528
French Polynesia,PYF,2004,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1227816.39387046
French Polynesia,PYF,2003,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,529641.162587045
French Polynesia,PYF,2002,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,425880.617750794
French Polynesia,PYF,2022,High-technology exports (current US$),TX.VAL.TECH.CD,9877273
French Polynesia,PYF,2021,High-technology exports (current US$),TX.VAL.TECH.CD,23343057
French Polynesia,PYF,2020,High-technology exports (current US$),TX.VAL.TECH.CD,5106597
French Polynesia,PYF,2019,High-technology exports (current US$),TX.VAL.TECH.CD,30906026
French Polynesia,PYF,2018,High-technology exports (current US$),TX.VAL.TECH.CD,12182965
French Polynesia,PYF,2017,High-technology exports (current US$),TX.VAL.TECH.CD,15891381
French Polynesia,PYF,2016,High-technology exports (current US$),TX.VAL.TECH.CD,36375902
French Polynesia,PYF,2015,High-technology exports (current US$),TX.VAL.TECH.CD,11000066
French Polynesia,PYF,2014,High-technology exports (current US$),TX.VAL.TECH.CD,20716842
