Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LUX,2022,SG.GEN.PARL.ZS,33.3333333333333
LUX,2021,SG.GEN.PARL.ZS,35
LUX,2020,SG.GEN.PARL.ZS,30
LUX,2019,SG.GEN.PARL.ZS,25
LUX,2018,SG.GEN.PARL.ZS,20
LUX,2017,SG.GEN.PARL.ZS,28.3333333333333
LUX,2016,SG.GEN.PARL.ZS,28.3333333333333
LUX,2015,SG.GEN.PARL.ZS,28.3333333333333
LUX,2014,SG.GEN.PARL.ZS,28.3333333333333
LUX,2013,SG.GEN.PARL.ZS,28.3333333333333
LUX,2012,SG.GEN.PARL.ZS,21.6666666666667
LUX,2011,SG.GEN.PARL.ZS,25
LUX,2010,SG.GEN.PARL.ZS,20
LUX,2009,SG.GEN.PARL.ZS,20
LUX,2008,SG.GEN.PARL.ZS,23.3333333333333
LUX,2007,SG.GEN.PARL.ZS,23.3333333333333
LUX,2006,SG.GEN.PARL.ZS,23.3333333333333
LUX,2005,SG.GEN.PARL.ZS,23.3333333333333
LUX,2004,SG.GEN.PARL.ZS,23.3333333333333
LUX,2003,SG.GEN.PARL.ZS,16.6666666666667
LUX,2002,SG.GEN.PARL.ZS,16.6666666666667
LUX,2001,SG.GEN.PARL.ZS,16.6666666666667
LUX,2000,SG.GEN.PARL.ZS,16.6666666666667
LUX,1999,SG.GEN.PARL.ZS,16.6666666666667
LUX,1998,SG.GEN.PARL.ZS,20
LUX,1997,SG.GEN.PARL.ZS,20
LUX,2022,SM.POP.REFG,11952
LUX,2021,SM.POP.REFG,6011
LUX,2020,SM.POP.REFG,5158
LUX,2019,SM.POP.REFG,2548
LUX,2018,SM.POP.REFG,2020
LUX,2017,SM.POP.REFG,2020
LUX,2016,SM.POP.REFG,2020
LUX,2015,SM.POP.REFG,1306
LUX,2014,SM.POP.REFG,1091
LUX,2013,SM.POP.REFG,901
LUX,2012,SM.POP.REFG,2910
LUX,2011,SM.POP.REFG,2855
LUX,2010,SM.POP.REFG,3254
LUX,2009,SM.POP.REFG,3230
LUX,2008,SM.POP.REFG,3109
LUX,2007,SM.POP.REFG,2737
LUX,2006,SM.POP.REFG,2206
LUX,2005,SM.POP.REFG,1822
LUX,2004,SM.POP.REFG,1590
LUX,2003,SM.POP.REFG,1201
LUX,2002,SM.POP.REFG,1201
LUX,2001,SM.POP.REFG,1201
LUX,2000,SM.POP.REFG,759
LUX,1999,SM.POP.REFG,700
LUX,1998,SM.POP.REFG,700
LUX,1997,SM.POP.REFG,700
LUX,1996,SM.POP.REFG,700
LUX,1995,SM.POP.REFG,700
LUX,1994,SM.POP.REFG,300
LUX,1993,SM.POP.REFG,225
LUX,1992,SM.POP.REFG,2208
LUX,1991,SM.POP.REFG,692
LUX,1990,SM.POP.REFG,687
LUX,1963,SM.POP.REFG,1900
LUX,1962,SM.POP.REFG,1900
LUX,1961,SM.POP.REFG,1900
LUX,1960,SM.POP.REFG,1900
LUX,2021,SP.ADO.TFRT,4.304
LUX,2020,SP.ADO.TFRT,4.298
LUX,2019,SP.ADO.TFRT,4.306
LUX,2018,SP.ADO.TFRT,4.466
LUX,2017,SP.ADO.TFRT,4.602
LUX,2016,SP.ADO.TFRT,4.92
LUX,2015,SP.ADO.TFRT,5.393
LUX,2014,SP.ADO.TFRT,5.622
LUX,2013,SP.ADO.TFRT,5.806
LUX,2012,SP.ADO.TFRT,6.445
LUX,2011,SP.ADO.TFRT,6.746
LUX,2010,SP.ADO.TFRT,7.353
LUX,2009,SP.ADO.TFRT,7.498
LUX,2008,SP.ADO.TFRT,8.543
LUX,2007,SP.ADO.TFRT,9.733
LUX,2006,SP.ADO.TFRT,10.384
LUX,2005,SP.ADO.TFRT,11.047
LUX,2004,SP.ADO.TFRT,11.155
LUX,2003,SP.ADO.TFRT,11.069
LUX,2002,SP.ADO.TFRT,11.816
LUX,2001,SP.ADO.TFRT,12.021
LUX,2000,SP.ADO.TFRT,12.264
LUX,1999,SP.ADO.TFRT,10.95
LUX,1998,SP.ADO.TFRT,9.77
LUX,1997,SP.ADO.TFRT,9.579
LUX,1996,SP.ADO.TFRT,10.153
LUX,1995,SP.ADO.TFRT,10.652
LUX,1994,SP.ADO.TFRT,11.78
LUX,1993,SP.ADO.TFRT,12.68
LUX,1992,SP.ADO.TFRT,12.798
LUX,1991,SP.ADO.TFRT,13.491
LUX,1990,SP.ADO.TFRT,14.273
LUX,1989,SP.ADO.TFRT,12.594
LUX,1988,SP.ADO.TFRT,12.978
LUX,1987,SP.ADO.TFRT,11.474
LUX,1986,SP.ADO.TFRT,11.02
LUX,1985,SP.ADO.TFRT,11.273
LUX,1984,SP.ADO.TFRT,11.927
LUX,1983,SP.ADO.TFRT,13.607
LUX,1982,SP.ADO.TFRT,14.213
LUX,1981,SP.ADO.TFRT,16.927
LUX,1980,SP.ADO.TFRT,17.142
LUX,1979,SP.ADO.TFRT,17.872
LUX,1978,SP.ADO.TFRT,17.734
LUX,1977,SP.ADO.TFRT,19.015
LUX,1976,SP.ADO.TFRT,19.808
LUX,1975,SP.ADO.TFRT,21.939
LUX,1974,SP.ADO.TFRT,24.088
LUX,1973,SP.ADO.TFRT,26.316
LUX,1972,SP.ADO.TFRT,28.78
LUX,1971,SP.ADO.TFRT,30.59
