Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2022,SG.GEN.PARL.ZS,17.3539518900344
TUR,2021,SG.GEN.PARL.ZS,17.3333333333333
TUR,2020,SG.GEN.PARL.ZS,17.3174872665535
TUR,2019,SG.GEN.PARL.ZS,17.4496644295302
TUR,2018,SG.GEN.PARL.ZS,17.4496644295302
TUR,2017,SG.GEN.PARL.ZS,14.5719489981785
TUR,2016,SG.GEN.PARL.ZS,14.9090909090909
TUR,2015,SG.GEN.PARL.ZS,14.9090909090909
TUR,2014,SG.GEN.PARL.ZS,14.4160583941606
TUR,2013,SG.GEN.PARL.ZS,14.4160583941606
TUR,2012,SG.GEN.PARL.ZS,14.1818181818182
TUR,2011,SG.GEN.PARL.ZS,14.1818181818182
TUR,2010,SG.GEN.PARL.ZS,9.10746812386157
TUR,2009,SG.GEN.PARL.ZS,9.10746812386157
TUR,2008,SG.GEN.PARL.ZS,9.10746812386157
TUR,2007,SG.GEN.PARL.ZS,9.10746812386157
TUR,2006,SG.GEN.PARL.ZS,4.36363636363636
TUR,2005,SG.GEN.PARL.ZS,4.36363636363636
TUR,2004,SG.GEN.PARL.ZS,4.36363636363636
TUR,2003,SG.GEN.PARL.ZS,4.36363636363636
TUR,2001,SG.GEN.PARL.ZS,4.18181818181818
TUR,2000,SG.GEN.PARL.ZS,4.18181818181818
TUR,1999,SG.GEN.PARL.ZS,4.18181818181818
TUR,1998,SG.GEN.PARL.ZS,2.36363636363636
TUR,1997,SG.GEN.PARL.ZS,2.36363636363636
TUR,2022,SM.POP.REFG,3568259
TUR,2021,SM.POP.REFG,3759817
TUR,2020,SM.POP.REFG,3652362
TUR,2019,SM.POP.REFG,3579531
TUR,2018,SM.POP.REFG,3681688
TUR,2017,SM.POP.REFG,3480350
TUR,2016,SM.POP.REFG,2869419
TUR,2015,SM.POP.REFG,2541348
TUR,2014,SM.POP.REFG,1587365
TUR,2013,SM.POP.REFG,609931
TUR,2012,SM.POP.REFG,267063
TUR,2011,SM.POP.REFG,14457
TUR,2010,SM.POP.REFG,10025
TUR,2009,SM.POP.REFG,10339
TUR,2008,SM.POP.REFG,11090
TUR,2007,SM.POP.REFG,6941
TUR,2006,SM.POP.REFG,2624
TUR,2005,SM.POP.REFG,2395
TUR,2004,SM.POP.REFG,3029
TUR,2003,SM.POP.REFG,2488
TUR,2002,SM.POP.REFG,3302
TUR,2001,SM.POP.REFG,3466
TUR,2000,SM.POP.REFG,3096
TUR,1999,SM.POP.REFG,2810
TUR,1998,SM.POP.REFG,2529
TUR,1997,SM.POP.REFG,2448
TUR,1996,SM.POP.REFG,8166
TUR,1995,SM.POP.REFG,12841
TUR,1994,SM.POP.REFG,24927
TUR,1993,SM.POP.REFG,23267
TUR,1992,SM.POP.REFG,28477
TUR,1991,SM.POP.REFG,30462
TUR,1990,SM.POP.REFG,28000
TUR,1989,SM.POP.REFG,33067
TUR,1988,SM.POP.REFG,4450
TUR,1987,SM.POP.REFG,2200
TUR,1986,SM.POP.REFG,1920
TUR,1985,SM.POP.REFG,1790
