GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.8 [18.5-23.0],20.80000,18.50000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,BEN,1993,1993,Benin,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.3 [20.0-22.6],21.30000,20.00000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,BEN,1994,1994,Benin,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.3 [20.1-22.6],21.30000,20.10000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,BEN,1995,1995,Benin,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.4 [20.2-22.6],21.40000,20.20000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,BEN,1996,1996,Benin,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.5 [20.3-22.6],21.50000,20.30000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,BEN,1997,1997,Benin,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.5 [20.4-22.7],21.50000,20.40000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,BEN,1980,1980,Benin,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.9 [19.0-23.0],20.90000,19.00000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,BEN,1981,1981,Benin,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.0 [19.2-23.0],21.00000,19.20000,23.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,BEN,1982,1982,Benin,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.1 [19.4-22.9],21.10000,19.40000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,BEN,1995,1995,Benin,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.4 [21.7-23.0],22.40000,21.70000,23.00000,,,
