Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Papua New Guinea,PNG,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1160
Papua New Guinea,PNG,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1150
Papua New Guinea,PNG,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1140
Papua New Guinea,PNG,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1140
Papua New Guinea,PNG,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1140
Papua New Guinea,PNG,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1140
Papua New Guinea,PNG,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1140
Papua New Guinea,PNG,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1140
Papua New Guinea,PNG,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1150
Papua New Guinea,PNG,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1150
Papua New Guinea,PNG,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1150
Papua New Guinea,PNG,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1160
Papua New Guinea,PNG,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1180
Papua New Guinea,PNG,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1200
Papua New Guinea,PNG,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1224
Papua New Guinea,PNG,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1290
Papua New Guinea,PNG,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1429
Papua New Guinea,PNG,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1379
Papua New Guinea,PNG,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1306
Papua New Guinea,PNG,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1274
Papua New Guinea,PNG,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1147
Papua New Guinea,PNG,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1067
Papua New Guinea,PNG,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1261
Papua New Guinea,PNG,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1275
Papua New Guinea,PNG,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1249
Papua New Guinea,PNG,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1399
Papua New Guinea,PNG,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1342
Papua New Guinea,PNG,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1352
Papua New Guinea,PNG,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1371
Papua New Guinea,PNG,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1277
