date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-07-05,2024,"HAC-CAR
CAR: Polio & Measles Immunization prevent outbreaks 5 high-risk countries	Health",346733,"Saudi Arabia (Kingdom of), Government of",Governments,SAU,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Children's Fund,Multilateral Organizations,Health,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-04-17,2024-07-05,,,,,305731,SM230651     OP 152,2024-04-16,2024-04-16
2024-04-04,,OCHA Carry over from 2023 to 2024,92168,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,CAF,2023,2023,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,CAF,,,,2024,2024,financial,Carryover,Traditional aid,incoming,single,paid,2024-04-05,2024-01-01,allocation of unearmarked funds,,,,305160,2341:2024:OCT,2024-04-05,2024-04-05
2024-03-25,2024,Ireland Contribution to Central African Republic Humanitarian Fund (CARHF) (CAR_HF) 2024,3282276,"Ireland, Government of",Governments,IRL,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-03-28,2024-03-25,,3000000,EUR,0.914,304293,OCT/IRL/2024/76098/OCHA(CBPF-OCHA)/CAF/82540 HQHUM/2024/CBPFs,2024-03-28,2024-03-29
2024-03-19,2024,Sweden Contribution to Central African Republic Humanitarian Fund (CARHF) (CAR_HF) 2024,1448310,"Sweden, Government of",Governments,SWE,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-20,2024-03-11,,15000000,SEK,10.349,303179,OCT/SWE/2024/76124/OCHA(CBPF-OCHA)/CAF/82629 Amendment 3,2024-04-03,2024-04-05
2024-03-15,2024,Luxembourg Contribution to Central African Republic Humanitarian Fund (CARHF) (CAR_HF) 2024,273523,"Luxembourg, Government of",Governments,LUX,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-03-27,2024-03-25,,250000,EUR,0.914,304207,OCT/LUX/2024/76185/OCHA(CBPF-OCHA)/CAF/82748 n/a,2024-04-05,2024-04-05
2024-03-14,2024,Japan Contribution to Central African Republic Humanitarian Fund (CARHF) (CAR_HF) 2024,800000,"Japan, Government of",Governments,JPN,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Central African Republic Humanitarian Fund,Pooled Funds,,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2024-02-17,2024-02-15,,,,,301980,OCT/JPN/2024/76116/OCHA(CBPF-OCHA)/CAF/82615 KS/OCHA/60,2024-03-16,2024-03-18
2024-03-01,2024,"Nutrition
--- USAID / BHA",2000000,"United States of America, Government of",Governments,USA,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,United Nations Children's Fund,Multilateral Organizations,Nutrition,CAF,,,Sudan Complex Emergency 2023,2024,2024,financial,Parked,Traditional aid,incoming,single,commitment,2024-02-25,2024-03-01,USAID/BHA,,,,302281,720BHA24IO00045,2024-02-25,2024-04-16
2024-02-28,2023,"Gender-Responsive Action on Climate, Peace and Security ",107181,"Portugal, Government of",Governments,PRT,2023,2023,,,,UN Women,Multilateral Organizations,Protection - Gender-Based Violence,CAF,,,Sudan Complex Emergency 2023,2023,2025,financial,Standard,Traditional aid,incoming,shared,commitment,2024-03-01,2024-02-28,Multiyear,100000,EUR,0.933,302373,CIPD07011781,2024-03-02,2024-03-05
2024-02-22,2023,Sweden (Sida) Contribution to OCHA 2024,668817,"Sweden, Government of",Governments,SWE,2024,2024,République Centrafricaine Plan de Réponse Humanitaire 2024,HCAF24,1171,Office for the Coordination of Humanitarian Affairs,Multilateral Organizations,Coordination and support services,CAF,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-04-12,2023-11-16,,7050000,SEK,10.541,305485,OCT/SWE/2024/75883/OCHA(OCHA)/CAF/82818 Amendment 1,2024-04-12,2024-04-15
