Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NAM,2021,SH.DYN.MORT,39
NAM,2020,SH.DYN.MORT,40.3
NAM,2019,SH.DYN.MORT,41.9
NAM,2018,SH.DYN.MORT,43.6
NAM,2017,SH.DYN.MORT,44.4
NAM,2016,SH.DYN.MORT,45.5
NAM,2015,SH.DYN.MORT,46.2
NAM,2014,SH.DYN.MORT,45.5
NAM,2013,SH.DYN.MORT,48.1
NAM,2012,SH.DYN.MORT,50.3
NAM,2011,SH.DYN.MORT,49.2
NAM,2010,SH.DYN.MORT,49.4
NAM,2009,SH.DYN.MORT,52.1
NAM,2008,SH.DYN.MORT,55.4
NAM,2007,SH.DYN.MORT,61
NAM,2006,SH.DYN.MORT,65.3
NAM,2005,SH.DYN.MORT,70.3
NAM,2004,SH.DYN.MORT,73.8
NAM,2003,SH.DYN.MORT,74
NAM,2002,SH.DYN.MORT,74.8
NAM,2001,SH.DYN.MORT,76
NAM,2000,SH.DYN.MORT,77
NAM,1999,SH.DYN.MORT,77.5
NAM,1998,SH.DYN.MORT,77.2
NAM,1997,SH.DYN.MORT,75.9
NAM,1996,SH.DYN.MORT,73.9
NAM,1995,SH.DYN.MORT,71.7
NAM,1994,SH.DYN.MORT,70.2
NAM,1993,SH.DYN.MORT,69.6
NAM,1992,SH.DYN.MORT,69.9
NAM,1991,SH.DYN.MORT,71
NAM,1990,SH.DYN.MORT,72.8
NAM,1989,SH.DYN.MORT,75
NAM,1988,SH.DYN.MORT,77.6
NAM,1987,SH.DYN.MORT,80.6
NAM,1986,SH.DYN.MORT,83.9
NAM,1985,SH.DYN.MORT,87.5
NAM,1984,SH.DYN.MORT,91.2
NAM,1983,SH.DYN.MORT,94.6
NAM,1982,SH.DYN.MORT,97.5
NAM,1981,SH.DYN.MORT,99.7
NAM,1980,SH.DYN.MORT,101.3
NAM,1979,SH.DYN.MORT,102
NAM,1978,SH.DYN.MORT,101.9
NAM,1977,SH.DYN.MORT,101.4
NAM,1976,SH.DYN.MORT,100.7
NAM,1975,SH.DYN.MORT,99.8
NAM,1974,SH.DYN.MORT,99
NAM,1973,SH.DYN.MORT,98.2
NAM,1972,SH.DYN.MORT,97.6
NAM,1971,SH.DYN.MORT,97
NAM,1970,SH.DYN.MORT,96.4
NAM,1969,SH.DYN.MORT,95.9
NAM,1968,SH.DYN.MORT,95.5
NAM,1967,SH.DYN.MORT,95.2
NAM,2020,SH.STA.MMRT,215
NAM,2019,SH.STA.MMRT,223
NAM,2018,SH.STA.MMRT,218
NAM,2017,SH.STA.MMRT,228
NAM,2016,SH.STA.MMRT,246
NAM,2015,SH.STA.MMRT,299
NAM,2014,SH.STA.MMRT,306
NAM,2013,SH.STA.MMRT,334
NAM,2012,SH.STA.MMRT,362
NAM,2011,SH.STA.MMRT,414
NAM,2010,SH.STA.MMRT,482
NAM,2009,SH.STA.MMRT,459
NAM,2008,SH.STA.MMRT,433
NAM,2007,SH.STA.MMRT,427
NAM,2006,SH.STA.MMRT,420
NAM,2005,SH.STA.MMRT,419
NAM,2004,SH.STA.MMRT,402
NAM,2003,SH.STA.MMRT,451
NAM,2002,SH.STA.MMRT,447
NAM,2001,SH.STA.MMRT,450
NAM,2000,SH.STA.MMRT,450
NAM,2022,SH.TBS.INCD,450
NAM,2021,SH.TBS.INCD,452
NAM,2020,SH.TBS.INCD,439
NAM,2019,SH.TBS.INCD,486
NAM,2018,SH.TBS.INCD,524
NAM,2017,SH.TBS.INCD,565
NAM,2016,SH.TBS.INCD,604
NAM,2015,SH.TBS.INCD,639
NAM,2014,SH.TBS.INCD,674
NAM,2013,SH.TBS.INCD,710
NAM,2012,SH.TBS.INCD,754
NAM,2011,SH.TBS.INCD,815
NAM,2010,SH.TBS.INCD,892
NAM,2009,SH.TBS.INCD,974
NAM,2008,SH.TBS.INCD,1060
NAM,2007,SH.TBS.INCD,1140
NAM,2006,SH.TBS.INCD,1210
NAM,2005,SH.TBS.INCD,1250
NAM,2004,SH.TBS.INCD,1260
NAM,2003,SH.TBS.INCD,1240
NAM,2002,SH.TBS.INCD,1190
NAM,2001,SH.TBS.INCD,1100
NAM,2000,SH.TBS.INCD,985
