ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,604556,BCG vaccination received,57.6,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCBCG,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416797,BCG vaccination received,55.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCBCG,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128385,BCG vaccination received,62.2,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCBCG,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180494,BCG vaccination received,64,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_BCG,93906010,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCBCG,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604559,DPT 1 vaccination received,57.1,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP1,93906020,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCDP1,BUDHS1987392001,1987,DHS,50,112,,,
BDI,Mumirwa/Mugamba,416798,DPT 1 vaccination received,55.9,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP1,93906020,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,CHVACCCDP1,BUDHS1987392002,1987,DHS,136,118,,,
BDI,Plateaux Centraux,4128388,DPT 1 vaccination received,63.4,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP1,93906020,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,CHVACCCDP1,BUDHS1987392003,1987,DHS,378,334,,,
BDI,Dépressions,5180490,DPT 1 vaccination received,64,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP1,93906020,I,392004,1392040,Region,Dépressions,0,,0,1,CHVACCCDP1,BUDHS1987392004,1987,DHS,99,86,,,
BDI,Imbo,604557,DPT 2 vaccination received,50.7,1,BU,Burundi,1987,BU1987DHS,CH_VACC_C_DP2,93906030,I,392001,1392010,Region,Imbo,0,,0,1,CHVACCCDP2,BUDHS1987392001,1987,DHS,50,112,,,
