Field,Label,Value
created,Created,2024-04-06T04:49:28.906587
description,Description,GPKG
format,File Format,Geopackage
download_url,Download URL,https://s3.dualstack.us-east-1.amazonaws.com/production-raw-data-api/ISO3/GRC/roads/lines/hotosm_grc_roads_lines_gpkg.zip
id,Resource ID,da9e2965-0ece-49f3-9e21-086a1cc0602b
last_modified,Updated,2024-07-01T07:40:33.326091
metadata_modified,Metadata Updated,2024-07-01T07:40:34.043032
microdata,Microdata,False
dataset_id,Dataset ID,8d1b1749-f170-4047-bc79-393432ae9826
resource_type,Resource Type,api
name,Resource Name,hotosm_grc_roads_lines_gpkg.zip
mimetype,MIME Type,
size,Size,309.2M
