ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,209584,Households with at least one insecticide-treated mosquito net (ITN),52,1,BU,Burundi,2010,BU2010DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2010,DHS,8596,8596,,,
BDI,209951,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,23.5,1,BU,Burundi,2010,BU2010DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2010,DHS,8580,8579,,,
BDI,208585,Persons with access to an insecticide-treated mosquito net (ITN),39.1,1,BU,Burundi,2010,BU2010DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2010,DHS,40159,40983,,,
BDI,207405,Population who slept under an insecticide-treated mosquito net (ITN) last night,37.8,1,BU,Burundi,2010,BU2010DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2010,DHS,40159,40983,,,
BDI,208708,Children under 5 who slept under an insecticide-treated net (ITN),45,1,BU,Burundi,2010,BU2010DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010,DHS,7512,7531,,,
BDI,209925,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75,1,BU,Burundi,2010,BU2010DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2010,DHS,4508,4704,,,
BDI,207435,Pregnant women who slept under an insecticide-treated net (ITN),49.7,1,BU,Burundi,2010,BU2010DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2010,DHS,962,933,,,
BDI,208309,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.7,1,BU,Burundi,2010,BU2010DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2010,DHS,585,588,,,
BDI,208254,SP/Fansidar 3+ doses during pregnancy,0.3,1,BU,Burundi,2010,BU2010DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2010,DHS,3111,3030,,,
BDI,208252,"SP/Fansidar 2+ doses, at least one during ANC visit",0.1,1,BU,Burundi,2010,BU2010DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2010,DHS,3111,3030,,,
BDI,208648,Children with fever for whom advice or treatment was sought,65.8,1,BU,Burundi,2010,BU2010DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2010,DHS,2236,2092,,,
BDI,207960,Children who took any ACT,69.5,1,BU,Burundi,2010,BU2010DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2010,DHS,385,351,,,
BDI,207916,Children with hemoglobin lower than 8.0 g/dl,2.9,1,BU,Burundi,2010,BU2010DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2010,DHS,3241,3229,,,
BDI,298150,Households with at least one insecticide-treated mosquito net (ITN),63,1,BU,Burundi,2012,BU2012MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2012,MIS,4866,4866,,,
BDI,518383,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,25.5,1,BU,Burundi,2012,BU2012MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2012,MIS,4856,4857,,,
BDI,298171,Persons with access to an insecticide-treated mosquito net (ITN),46,1,BU,Burundi,2012,BU2012MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2012,MIS,22596,22606,,,
BDI,298169,Population who slept under an insecticide-treated mosquito net (ITN) last night,48.6,1,BU,Burundi,2012,BU2012MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2012,MIS,22596,22606,,,
BDI,518391,Children under 5 who slept under an insecticide-treated net (ITN),53.8,1,BU,Burundi,2012,BU2012MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012,MIS,4312,4213,,,
BDI,122462,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78.4,1,BU,Burundi,2012,BU2012MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2012,MIS,2957,2911,,,
BDI,298158,Pregnant women who slept under an insecticide-treated net (ITN),56.1,1,BU,Burundi,2012,BU2012MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2012,MIS,455,457,,,
BDI,148988,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,88.4,1,BU,Burundi,2012,BU2012MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2012,MIS,289,295,,,
BDI,118293,SP/Fansidar 3+ doses during pregnancy,0,1,BU,Burundi,2012,BU2012MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2012,MIS,1786,1697,,,
BDI,118298,"SP/Fansidar 2+ doses, at least one during ANC visit",0.1,1,BU,Burundi,2012,BU2012MIS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2012,MIS,1786,1697,,,
BDI,298183,Children with fever for whom advice or treatment was sought,58.7,1,BU,Burundi,2012,BU2012MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2012,MIS,1823,1690,,,
BDI,721330,Children who took any ACT,70.6,1,BU,Burundi,2012,BU2012MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2012,MIS,464,417,,,
BDI,592210,Children with hemoglobin lower than 8.0 g/dl,6.3,1,BU,Burundi,2012,BU2012MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2012,MIS,3820,3726,,,
BDI,188860,Malaria prevalence according to RDT,21.9,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2012,MIS,3820,3725,17.4,26.5,
BDI,193094,Malaria prevalence according to microscopy,17.3,1,BU,Burundi,2012,BU2012MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2012,MIS,3813,3722,13.4,21.2,
BDI,525205,Households with at least one insecticide-treated mosquito net (ITN),46.2,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2016-17,DHS,15977,15977,,,
BDI,534078,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,17.1,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2016-17,DHS,15957,15959,,,
BDI,109319,Persons with access to an insecticide-treated mosquito net (ITN),32.3,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2016-17,DHS,76070,76528,,,
BDI,171366,Population who slept under an insecticide-treated mosquito net (ITN) last night,34.7,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2016-17,DHS,76070,76528,,,
BDI,103187,Children under 5 who slept under an insecticide-treated net (ITN),39.9,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016-17,DHS,13048,12894,,,
BDI,486327,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78.6,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2016-17,DHS,6630,6630,,,
BDI,516564,Pregnant women who slept under an insecticide-treated net (ITN),43.9,1,BU,Burundi,2016,BU2016DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2016-17,DHS,1401,1351,,,
BDI,298215,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.6,1,BU,Burundi,2016,BU2016DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2016-17,DHS,727,701,,,
BDI,298220,SP/Fansidar 3+ doses during pregnancy,12.9,1,BU,Burundi,2016,BU2016DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2016-17,DHS,5412,5261,,,
BDI,298225,"SP/Fansidar 2+ doses, at least one during ANC visit",20.4,1,BU,Burundi,2016,BU2016DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2016-17,DHS,5412,5261,,,
BDI,486957,Children with fever for whom advice or treatment was sought,69.6,1,BU,Burundi,2016,BU2016DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2016-17,DHS,5058,4640,,,
BDI,467574,Children who took any ACT,11.3,1,BU,Burundi,2016,BU2016DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2016-17,DHS,2378,2075,,,
BDI,86999,Children with hemoglobin lower than 8.0 g/dl,8.3,1,BU,Burundi,2016,BU2016DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2016-17,DHS,5817,5730,,,
BDI,226043,Malaria prevalence according to RDT,37.9,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2016-17,DHS,5809,5721,34.9,41,
BDI,203419,Malaria prevalence according to microscopy,26.8,1,BU,Burundi,2016,BU2016DHS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2016-17,DHS,5817,5730,24.5,29.1,
