Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uruguay,URY,2014,Annualized Mean Income Growth (2004-2014),5.0.AMeanIncGr.All,5.08087382
Uruguay,URY,2014,Annualized Mean Income Growth Bottom 40 Percent (2004-2014),5.0.AMeanIncGr.B40,6.69498661
Uruguay,URY,2009,Annualized Mean Income Growth (2004-2009),5.1.AMeanIncGr.All,7.07750095
Uruguay,URY,2009,Annualized Mean Income Growth Bottom 40 Percent (2004-2009),5.1.AMeanIncGr.B40,7.59461271
Uruguay,URY,2014,Annualized Mean Income Growth (2009-2014),5.2.AMeanIncGr.All,3.12147691
Uruguay,URY,2014,Annualized Mean Income Growth Bottom 40 Percent (2009-2014),5.2.AMeanIncGr.B40,5.80288252
Uruguay,URY,2014,Consumption per capita (2011 $),6.0.Conspc,12674.6201171875
Uruguay,URY,2013,Consumption per capita (2011 $),6.0.Conspc,12206.1845703125
Uruguay,URY,2012,Consumption per capita (2011 $),6.0.Conspc,11643.8154296875
Uruguay,URY,2011,Consumption per capita (2011 $),6.0.Conspc,11127.2353515625
Uruguay,URY,2010,Consumption per capita (2011 $),6.0.Conspc,10415.951171875
Uruguay,URY,2009,Consumption per capita (2011 $),6.0.Conspc,9549.6337890625
Uruguay,URY,2008,Consumption per capita (2011 $),6.0.Conspc,9371.3369140625
Uruguay,URY,2007,Consumption per capita (2011 $),6.0.Conspc,8618.546875
Uruguay,URY,2006,Consumption per capita (2011 $),6.0.Conspc,8068.7861328125
Uruguay,URY,2005,Consumption per capita (2011 $),6.0.Conspc,7592.07421875
Uruguay,URY,2004,Consumption per capita (2011 $),6.0.Conspc,7356.67333984375
Uruguay,URY,2003,Consumption per capita (2011 $),6.0.Conspc,6648.64453125
Uruguay,URY,2002,Consumption per capita (2011 $),6.0.Conspc,6511.7578125
Uruguay,URY,2001,Consumption per capita (2011 $),6.0.Conspc,7834.80908203125
Uruguay,URY,2000,Consumption per capita (2011 $),6.0.Conspc,8008.7412109375
Uruguay,URY,2014,GDP (current $),6.0.GDP_current,57471030095.3708
Uruguay,URY,2013,GDP (current $),6.0.GDP_current,57524653093.5083
Uruguay,URY,2012,GDP (current $),6.0.GDP_current,51384870651.1999
Uruguay,URY,2011,GDP (current $),6.0.GDP_current,47962439303.7247
Uruguay,URY,2010,GDP (current $),6.0.GDP_current,40284682479.8596
Uruguay,URY,2009,GDP (current $),6.0.GDP_current,31660911277.0294
Uruguay,URY,2008,GDP (current $),6.0.GDP_current,30366213119.2928
Uruguay,URY,2007,GDP (current $),6.0.GDP_current,23410572634.3147
Uruguay,URY,2006,GDP (current $),6.0.GDP_current,19579457966.0538
Uruguay,URY,2005,GDP (current $),6.0.GDP_current,17362857683.8545
Uruguay,URY,2004,GDP (current $),6.0.GDP_current,13686329890.1191
Uruguay,URY,2003,GDP (current $),6.0.GDP_current,12045631092.5353
Uruguay,URY,2002,GDP (current $),6.0.GDP_current,13606494599.4261
Uruguay,URY,2001,GDP (current $),6.0.GDP_current,20898788416.6348
Uruguay,URY,2000,GDP (current $),6.0.GDP_current,22823255801.8447
Uruguay,URY,2014,GDP growth (annual %),6.0.GDP_growth,3.49841475486755
Uruguay,URY,2013,GDP growth (annual %),6.0.GDP_growth,5.10036134719849
Uruguay,URY,2012,GDP growth (annual %),6.0.GDP_growth,3.32311487197876
Uruguay,URY,2011,GDP growth (annual %),6.0.GDP_growth,5.16213321685791
Uruguay,URY,2010,GDP growth (annual %),6.0.GDP_growth,7.80340957641602
Uruguay,URY,2009,GDP growth (annual %),6.0.GDP_growth,4.24349403381348
Uruguay,URY,2008,GDP growth (annual %),6.0.GDP_growth,7.17614459991455
Uruguay,URY,2007,GDP growth (annual %),6.0.GDP_growth,6.54151105880737
Uruguay,URY,2006,GDP growth (annual %),6.0.GDP_growth,4.09857749938965
Uruguay,URY,2005,GDP growth (annual %),6.0.GDP_growth,7.46013212203979
Uruguay,URY,2004,GDP growth (annual %),6.0.GDP_growth,5.00416040420532
Uruguay,URY,2003,GDP growth (annual %),6.0.GDP_growth,0.805283904075623
Uruguay,URY,2002,GDP growth (annual %),6.0.GDP_growth,-7.73200702667236
Uruguay,URY,2001,GDP growth (annual %),6.0.GDP_growth,-3.84413003921509
Uruguay,URY,2000,GDP growth (annual %),6.0.GDP_growth,-1.92993068695068
Uruguay,URY,2014,GDP (constant 2005 $),6.0.GDP_usd,27413167701.5843
Uruguay,URY,2013,GDP (constant 2005 $),6.0.GDP_usd,26486558038.4499
Uruguay,URY,2012,GDP (constant 2005 $),6.0.GDP_usd,25201205518.2895
Uruguay,URY,2011,GDP (constant 2005 $),6.0.GDP_usd,24390675340.91
Uruguay,URY,2010,GDP (constant 2005 $),6.0.GDP_usd,23193401121.7962
Uruguay,URY,2009,GDP (constant 2005 $),6.0.GDP_usd,21514533903.0827
Uruguay,URY,2008,GDP (constant 2005 $),6.0.GDP_usd,20638730572.8269
Uruguay,URY,2007,GDP (constant 2005 $),6.0.GDP_usd,19256832420.9718
Uruguay,URY,2006,GDP (constant 2005 $),6.0.GDP_usd,18074487838.3568
Uruguay,URY,2005,GDP (constant 2005 $),6.0.GDP_usd,17362857683.8545
