Field,Label,Value
created,Created,2021-12-16T12:28:59.031713
description,Description,Ukraine Humanitarian Needs Overview 2022
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/019de7ad-8043-4755-b1fb-f84ce4b961a5/resource/e710eac9-5e02-4cfd-8588-69afcb870af8/download/ukr_-2022-hno_pin-sadd.xlsx
id,Resource ID,e710eac9-5e02-4cfd-8588-69afcb870af8
last_modified,Updated,2021-12-16T12:54:16.488639
metadata_modified,Metadata Updated,2022-11-24T12:38:02.743419
microdata,Microdata,False
dataset_id,Dataset ID,019de7ad-8043-4755-b1fb-f84ce4b961a5
resource_type,Resource Type,file.upload
name,Resource Name,UKR_ HNO_2022.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,24.2K
