ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,88544,Households with an improved sanitation facility,50,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2009-10,DHS,11463,11463,,,
TLS,88547,Households with a flush or pour flush toilet to a piped sewer system,10.6,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2009-10,DHS,11463,11463,,,
TLS,88545,Households with a flush or pour flush toilet to a septic tank,14.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2009-10,DHS,11463,11463,,,
TLS,88548,Households with a flush or pour flush toilet to a pit latrine,10.9,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2009-10,DHS,11463,11463,,,
TLS,88541,Households with a ventilated improved pit latrine (VIP),3.8,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2009-10,DHS,11463,11463,,,
TLS,88542,Households with a pit latrine with a slab,9.9,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2009-10,DHS,11463,11463,,,
TLS,88543,Households with a composting toilet,0.7,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2009-10,DHS,11463,11463,,,
TLS,88549,Households with an unimproved sanitation facility,12.6,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2009-10,DHS,11463,11463,,,
TLS,88550,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.4,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2009-10,DHS,11463,11463,,,
TLS,88555,Households with a pit latrine without a slab or an open pit,2.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2009-10,DHS,11463,11463,,,
TLS,88551,Households with a bucket toilet,0.4,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2009-10,DHS,11463,11463,,,
TLS,88556,Households with a hanging toilet or hanging latrine,0.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2009-10,DHS,11463,11463,,,
TLS,88552,Households using open defecation,37.4,1,TL,Timor-Leste,2009,TL2009DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2009-10,DHS,11463,11463,,,
