Field,Label,Value
created,Created,2021-01-29T14:26:21.245248
description,Description,It is 5W data on the West Sulawesi EQ and South Kalimantan Flood
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/5a496a5b-61ec-4130-a74b-ee542b6074d3/resource/2a816dc6-d079-4db8-b8fc-84458b006491/download/28jan21-5w-assesment-ochaidn.xlsx
id,Resource ID,2a816dc6-d079-4db8-b8fc-84458b006491
last_modified,Updated,2021-01-29T14:36:55.468291
metadata_modified,Metadata Updated,2023-03-03T04:46:02.342800
microdata,Microdata,False
dataset_id,Dataset ID,5a496a5b-61ec-4130-a74b-ee542b6074d3
resource_type,Resource Type,file.upload
name,Resource Name,28Jan21 - 5W & Assesment - OCHAIDN.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,23.0K
