Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DNK,2018,IC.BUS.NREG,36982
DNK,2017,IC.BUS.NREG,36341
DNK,2016,IC.BUS.NREG,33645
DNK,2015,IC.BUS.NREG,30282
DNK,2014,IC.BUS.NREG,25933
DNK,2013,IC.BUS.NREG,16992
DNK,2012,IC.BUS.NREG,17218
DNK,2011,IC.BUS.NREG,18386
DNK,2010,IC.BUS.NREG,18814
DNK,2009,IC.BUS.NREG,17576
DNK,2008,IC.BUS.NREG,26228
DNK,2007,IC.BUS.NREG,29233
DNK,2006,IC.BUS.NREG,26508
DNK,2019,IC.ISV.DURS,1
DNK,2018,IC.ISV.DURS,1
DNK,2017,IC.ISV.DURS,1
DNK,2016,IC.ISV.DURS,1
DNK,2015,IC.ISV.DURS,1
DNK,2014,IC.ISV.DURS,1
DNK,2013,IC.ISV.DURS,1
DNK,2012,IC.ISV.DURS,1
DNK,2011,IC.ISV.DURS,1
DNK,2010,IC.ISV.DURS,1.1
DNK,2009,IC.ISV.DURS,1.1
DNK,2008,IC.ISV.DURS,1.1
DNK,2007,IC.ISV.DURS,1.1
DNK,2006,IC.ISV.DURS,3
DNK,2005,IC.ISV.DURS,3.3
DNK,2004,IC.ISV.DURS,3.3
DNK,2003,IC.ISV.DURS,3.3
DNK,2019,IC.LGL.DURS,485
DNK,2018,IC.LGL.DURS,485
DNK,2017,IC.LGL.DURS,485
DNK,2016,IC.LGL.DURS,485
DNK,2015,IC.LGL.DURS,485
DNK,2014,IC.LGL.DURS,485
DNK,2013,IC.LGL.DURS,515
DNK,2012,IC.LGL.DURS,410
DNK,2011,IC.LGL.DURS,410
DNK,2010,IC.LGL.DURS,410
DNK,2009,IC.LGL.DURS,380
DNK,2008,IC.LGL.DURS,380
DNK,2007,IC.LGL.DURS,380
DNK,2006,IC.LGL.DURS,380
DNK,2005,IC.LGL.DURS,380
DNK,2004,IC.LGL.DURS,380
DNK,2003,IC.LGL.DURS,380
