Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Uruguay,URY,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36465
Uruguay,URY,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35599
Uruguay,URY,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34732
Uruguay,URY,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33866
Uruguay,URY,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33000
Uruguay,URY,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33000
Uruguay,URY,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33000
Uruguay,URY,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33000
Uruguay,URY,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33000
Uruguay,URY,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32800
Uruguay,URY,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32804
Uruguay,URY,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33500
Uruguay,URY,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34100
Uruguay,URY,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34700
Uruguay,URY,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35274
Uruguay,URY,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34600
Uruguay,URY,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34000
Uruguay,URY,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33750
Uruguay,URY,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33450
Uruguay,URY,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33160
Uruguay,URY,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32878
Uruguay,URY,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32550
Uruguay,URY,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,32220
Uruguay,URY,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,31890
Uruguay,URY,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,31560
Uruguay,URY,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,31230
Uruguay,URY,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30900
Uruguay,URY,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30570
Uruguay,URY,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30240
Uruguay,URY,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,29910
Uruguay,URY,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,29577
Uruguay,URY,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,29450
Uruguay,URY,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,29020
Uruguay,URY,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,28290
Uruguay,URY,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27856
Uruguay,URY,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27220
Uruguay,URY,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,26590
Uruguay,URY,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,25960
Uruguay,URY,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,25330
Uruguay,URY,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,24695
Uruguay,URY,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1885.23513513514
Uruguay,URY,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2178.03940540541
Uruguay,URY,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2258.38203947368
Uruguay,URY,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1671.71573529412
Uruguay,URY,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1813.52232258065
Uruguay,URY,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2740.48615853659
Uruguay,URY,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2530.93143478261
Uruguay,URY,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1539.215
Uruguay,URY,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2813.59090909091
Uruguay,URY,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1496.85858585859
Uruguay,URY,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2290.74444444444
Uruguay,URY,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2206.71296296296
