Field,Label,Value
created,Created,2020-03-06T12:45:52.392824
description,Description,pblStatsSum: Yemen - Food Security Indicators
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/fc614ca0-210f-4094-92ac-fe29e49f9d44/resource/a368897e-3bbb-46c5-a765-adead3f63d60/download/pblstatssum.csv
id,Resource ID,a368897e-3bbb-46c5-a765-adead3f63d60
last_modified,Updated,2020-09-02T01:40:49.917957
metadata_modified,Metadata Updated,2023-05-16T03:42:02.693896
microdata,Microdata,False
dataset_id,Dataset ID,fc614ca0-210f-4094-92ac-fe29e49f9d44
resource_type,Resource Type,file.upload
name,Resource Name,pblStatsSum
mimetype,MIME Type,text/csv
size,Size,13.9M
