Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Denmark,DNK,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7319517981.53996
Denmark,DNK,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7066162181.20812
Denmark,DNK,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6580051006.72682
Denmark,DNK,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,6068249386.6317
Denmark,DNK,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5434174686.80921
Denmark,DNK,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4800270248.35232
Denmark,DNK,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4115404563.57005
Denmark,DNK,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3886731717.78545
Denmark,DNK,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,4084560541.96089
Denmark,DNK,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3812411259.80183
Denmark,DNK,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2974204163.97497
Denmark,DNK,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2579546090.96226
Denmark,DNK,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2830507042.09393
Denmark,DNK,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2859262364.0385
Denmark,DNK,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2814120501.80271
Denmark,DNK,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2557253778.85635
Denmark,DNK,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2104104093.26926
Denmark,DNK,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2057544100.19939
Denmark,DNK,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.56039252682393
Denmark,DNK,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.2858607809255
Denmark,DNK,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.6436863450721
Denmark,DNK,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.25745796098031
Denmark,DNK,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.59223854850884
Denmark,DNK,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.65791930122238
Denmark,DNK,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.48444240165158
Denmark,DNK,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.03404903020955
Denmark,DNK,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.56304755761972
Denmark,DNK,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.33038205678796
Denmark,DNK,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.4116113393117
Denmark,DNK,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.82757113236857
Denmark,DNK,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.59690585456069
Denmark,DNK,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,5.00014179458975
Denmark,DNK,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.79347323904743
Denmark,DNK,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.03949718329768
Denmark,DNK,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.9490377025787
Denmark,DNK,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.69109824779351
Denmark,DNK,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,54.0065340065
Denmark,DNK,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.5757418089
Denmark,DNK,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,59.6246033476
Denmark,DNK,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,53.3301034385
Denmark,DNK,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,52.0687264303
Denmark,DNK,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,47.7457501848
Denmark,DNK,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,43.316032531
Denmark,DNK,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,40.0932213605
Denmark,DNK,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,26.0377358491
Denmark,DNK,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,32.8223746134
Denmark,DNK,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,33.6024498886
Denmark,DNK,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,35.2505782575
Denmark,DNK,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,35.4829339143
Denmark,DNK,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,20.585143658
Denmark,DNK,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,33.7736932797
Denmark,DNK,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,27.1357564461
Denmark,DNK,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,28.9917208752
Denmark,DNK,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,25.6204600484
