Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1988,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
1989,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
1990,MAR,ITA,Morocco,Italy,5,0,0,0,0,0,0
1990,MAR,SWE,Morocco,Sweden,9,0,0,0,0,0,0
1991,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
1991,MAR,ITA,Morocco,Italy,7,0,0,0,0,0,0
1991,MAR,ESP,Morocco,Spain,11,0,0,0,0,0,0
1991,MAR,SWE,Morocco,Sweden,23,0,0,0,0,0,0
1992,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
1992,MAR,ITA,Morocco,Italy,7,0,0,0,0,0,0
1992,MAR,NLD,Morocco,Netherlands (Kingdom of the),33,0,0,0,0,0,0
1992,MAR,ESP,Morocco,Spain,11,0,0,0,0,0,0
1992,MAR,SWE,Morocco,Sweden,36,0,0,0,0,0,0
1993,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
1993,MAR,ITA,Morocco,Italy,6,0,0,0,0,0,0
1993,MAR,NLD,Morocco,Netherlands (Kingdom of the),33,0,0,0,0,0,0
1993,MAR,ESP,Morocco,Spain,11,0,0,0,0,0,0
1993,MAR,SWE,Morocco,Sweden,50,0,0,0,0,0,0
1994,MAR,CAN,Morocco,Canada,63,0,0,0,0,0,0
1994,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
1994,MAR,ITA,Morocco,Italy,6,0,0,0,0,0,0
1994,MAR,NLD,Morocco,Netherlands (Kingdom of the),34,0,0,0,0,0,0
1994,MAR,ESP,Morocco,Spain,11,0,0,0,0,0,0
1994,MAR,SWE,Morocco,Sweden,60,0,0,0,0,0,0
1995,MAR,CAN,Morocco,Canada,46,0,0,0,0,0,0
1995,MAR,DNK,Morocco,Denmark,5,0,0,0,0,0,0
