Field,Label,Value
created,Created,2023-07-04T15:59:41.031743
description,Description,Volcanic activity risk in Central America 
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/dc2c25fe-8ab3-4d24-a0f9-da85a93ef15a/resource/85f49572-b83e-4d44-affe-9880b2f248b2/download/volcanic_activity_risk.csv
id,Resource ID,85f49572-b83e-4d44-affe-9880b2f248b2
last_modified,Updated,2023-07-04T15:59:40.844581
metadata_modified,Metadata Updated,2023-07-04T15:59:42.686105
microdata,Microdata,False
dataset_id,Dataset ID,dc2c25fe-8ab3-4d24-a0f9-da85a93ef15a
resource_type,Resource Type,file.upload
name,Resource Name,"Volcanic activity risk in  Central America (Nicaragua, Honduras, Guatemala, El Salvador)"
mimetype,MIME Type,text/csv
size,Size,48.2K
