GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,93.2,93.20000,,,,,Skilled personnel not defined. Includes only public health facilities.
NHABASIS,Basis for NHA estimate,,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,Fiscal year starts in April and expenditure data have been allocated to the earlier calendar year (i.e. 2006 data cover the fiscal year 2006–2007).,0.00000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,BRN,2011,2011,Brunei Darussalam,,100,100.00000,,,,,"Health Information Booklet 2011. Bandar Seri Begawan: Ministry of Health, Brunei Darussalam; 2011."
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,BRN,2016,2016,Brunei Darussalam,,100,100.00000,,,,,From UHC country consultation; 2017. 
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,BRN,2009,2009,Brunei Darussalam,,100,100.00000,,,,,Western Pacific Country Health Information Profiles: 2011 Revision. Manila: World Health Organization Regional Office for the Western Pacific (WPRO); 2011.
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,BRN,2012,2012,Brunei Darussalam,,93.2,93.20000,,,,,"Health Information Booklet 2012. Bandar Seri Begawan: Ministry of Health, Brunei Darussalam; 2013."
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,No data,,,,,,
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,No data,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,BRN,2017,2017,Brunei Darussalam,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,BRN,2014,2014,Brunei Darussalam,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,BRN,2015,2015,Brunei Darussalam,,No data,,,,,,
