﻿year,ISO3,ADM0_SK,ADM0_EN,ADM0_PCODE,ADM1_SK,ADM1_PCODE,EU_NUTS3,ADM2_SK,ADM2_PCODE,F_TL,M_TL,T_TL,F_00_04,F_05_09,F_10_14,F_15_19,F_20_24,F_25_29,F_30_34,F_35_39,F_40_44,F_45_49,F_50_54,F_55_59,F_60_64,F_65_69,F_70_74,F_75_79,F_80_84,F_85_89,F_90_94,F_95_99,F_100Plus,M_00_04,M_05_09,M_10_14,M_15_19,M_20_24,M_25_29,M_30_34,M_35_39,M_40_44,M_45_49,M_50_54,M_55_59,M_60_64,M_65_69,M_70_74,M_75_79,M_80_84,M_85_89,M_90_94,M_95_99,M_100Plus,T_00_04,T_05_09,T_10_14,T_15_19,T_20_24,T_25_29,T_30_34,T_35_39,T_40_44,T_45_49,T_50_54,T_55_59,T_60_64,T_65_69,T_70_74,T_75_79,T_80_84,T_85_89,T_90_94,T_95_99,T_100Plus
2021,SVK,Slovensko,Slovakia,SK,Bratislavský kraj,SK010,SK010,Bratislava I,SK010001,23870,22210,46080,1228,1222,983,747,743,1170,1835,2092,2117,1692,1408,1323,1467,1709,1494,1029,612,534,350,98,17,1289,1252,1024,739,717,1235,1815,2096,2210,1866,1361,1299,1239,1416,1160,681,381,241,127,54,8,2517,2474,2007,1486,1460,2405,3650,4188,4327,3558,2769,2622,2706,3125,2654,1710,993,775,477,152,25
2021,SVK,Slovensko,Slovakia,SK,Bratislavský kraj,SK010,SK010,Bratislava II,SK010002,66466,58713,125179,3604,3090,2670,2127,2185,3521,5364,5820,5924,5157,3986,4154,3700,4264,3571,3099,2261,1282,524,147,16,3761,3323,2762,2214,2169,3422,5076,5349,5870,5059,3810,3790,3139,3087,2337,1508,1115,608,229,70,15,7365,6413,5432,4341,4354,6943,10440,11169,11794,10216,7796,7944,6839,7351,5908,4607,3376,1890,753,217,31
2021,SVK,Slovensko,Slovakia,SK,Bratislavský kraj,SK010,SK010,Bratislava III,SK010003,39516,36754,76270,2303,2036,1669,1246,1215,2118,3535,3767,3697,2897,2229,2171,2247,2508,2120,1469,1069,778,344,83,15,2549,2196,1809,1294,1282,2009,3181,3718,3699,3113,2346,2125,1959,2026,1457,908,508,376,149,47,3,4852,4232,3478,2540,2497,4127,6716,7485,7396,6010,4575,4296,4206,4534,3577,2377,1577,1154,493,130,18
2021,SVK,Slovensko,Slovakia,SK,Bratislavský kraj,SK010,SK010,Bratislava IV,SK010004,54998,50247,105245,2911,2714,2369,1927,1966,3236,4555,4261,4637,4425,3722,3719,2911,3134,3452,2485,1393,781,306,88,6,3142,2828,2494,2114,2093,3113,4492,4126,4533,4349,3455,3487,2634,2280,2080,1578,872,401,139,34,3,6053,5542,4863,4041,4059,6349,9047,8387,9170,8774,7177,7206,5545,5414,5532,4063,2265,1182,445,122,9
2021,SVK,Slovensko,Slovakia,SK,Bratislavský kraj,SK010,SK010,Bratislava V,SK010005,63428,59301,122729,3485,3212,2381,1606,1594,2954,5344,7273,6155,3556,2276,3883,6463,6682,3532,1490,796,462,209,63,12,3694,3307,2462,1794,1739,2806,5122,7881,6992,4047,2299,2434,4576,5365,2912,1066,512,191,66,29,7,7179,6519,4843,3400,3333,5760,10466,15154,13147,7603,4575,6317,11039,12047,6444,2556,1308,653,275,92,19
2021,SVK,Slovensko,Slovakia,SK,Bratislavský kraj,SK010,SK010,Malacky,SK010006,39601,38535,78136,2280,2330,2134,1710,1711,2368,2788,3461,3494,3134,2358,2373,2392,2469,1938,1249,729,471,166,44,2,2450,2410,2189,1812,1906,2306,2757,3353,3843,3296,2485,2325,2262,2150,1473,827,401,189,68,32,1,4730,4740,4323,3522,3617,4674,5545,6814,7337,6430,4843,4698,4654,4619,3411,2076,1130,660,234,76,3
2021,SVK,Slovensko,Slovakia,SK,Bratislavský kraj,SK010,SK010,Pezinok,SK010007,35547,33636,69183,2065,2130,1938,1467,1426,1951,2606,3113,3174,2861,2103,2135,2166,2191,1723,1086,737,445,189,36,5,2238,2218,1975,1496,1472,1853,2521,2963,3396,2832,2136,2063,2007,1801,1277,746,368,184,63,20,7,4303,4348,3913,2963,2898,3804,5127,6076,6570,5693,4239,4198,4173,3992,3000,1832,1105,629,252,56,12
2021,SVK,Slovensko,Slovakia,SK,Bratislavský kraj,SK010,SK010,Senec,SK010008,49807,46908,96715,3715,3567,2888,2137,1824,2775,4147,4850,5103,3848,2713,2535,2497,2512,1952,1240,830,441,195,37,1,3822,3725,3148,2199,1868,2604,3598,4416,4974,4061,2789,2415,2138,2159,1445,813,451,189,75,18,1,7537,7292,6036,4336,3692,5379,7745,9266,10077,7909,5502,4950,4635,4671,3397,2053,1281,630,270,55,2
2021,SVK,Slovensko,Slovakia,SK,Trnavský kraj,SK021,SK021,Dunajská Streda,SK021001,63944,60725,124669,3051,2945,2877,2632,3003,3844,4551,5181,5589,5105,4329,4273,4522,4501,2940,2297,1348,684,231,39,2,3196,3202,3051,2798,3045,3845,4633,5344,5788,5201,4186,4033,3973,3768,2197,1343,766,262,76,18,0,6247,6147,5928,5430,6048,7689,9184,10525,11377,10306,8515,8306,8495,8269,5137,3640,2114,946,307,57,2
2021,SVK,Slovensko,Slovakia,SK,Trnavský kraj,SK021,SK021,Galanta,SK021002,48293,46831,95124,2206,2190,2154,1986,2276,2840,3531,3581,3951,3820,3300,3391,3314,3338,2524,1794,1218,619,212,45,3,2415,2383,2233,2087,2527,3065,3595,4058,4335,3988,3320,3208,3043,2867,1838,997,561,234,65,11,1,4621,4573,4387,4073,4803,5905,7126,7639,8286,7808,6620,6599,6357,6205,4362,2791,1779,853,277,56,4
