Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
JAM,2022,BM.GSR.ROYL.CD,50756619.679606
JAM,2021,BM.GSR.ROYL.CD,50756619.679606
JAM,2020,BM.GSR.ROYL.CD,50756619.679606
JAM,2019,BM.GSR.ROYL.CD,50756619.679606
JAM,2018,BM.GSR.ROYL.CD,51170096.1767511
JAM,2017,BM.GSR.ROYL.CD,51414871.8187212
JAM,2016,BM.GSR.ROYL.CD,50756619.679606
JAM,2015,BM.GSR.ROYL.CD,50756619.679606
JAM,2014,BM.GSR.ROYL.CD,50762247.769606
JAM,2013,BM.GSR.ROYL.CD,55850569.294606
JAM,2012,BM.GSR.ROYL.CD,60119539.6346805
JAM,2011,BM.GSR.ROYL.CD,47410236.7309668
JAM,2010,BM.GSR.ROYL.CD,36279447.7309668
JAM,2009,BM.GSR.ROYL.CD,44823553.9509668
JAM,2008,BM.GSR.ROYL.CD,48152311.8709668
JAM,2007,BM.GSR.ROYL.CD,60382721.6995946
JAM,2006,BM.GSR.ROYL.CD,11164167.27
JAM,2005,BM.GSR.ROYL.CD,10954140.74
JAM,2004,BM.GSR.ROYL.CD,9082033
JAM,2003,BM.GSR.ROYL.CD,10800000
JAM,2002,BM.GSR.ROYL.CD,32100000
JAM,2001,BM.GSR.ROYL.CD,38300000
JAM,2000,BM.GSR.ROYL.CD,41000000
JAM,1999,BM.GSR.ROYL.CD,40500000
JAM,1998,BM.GSR.ROYL.CD,30000000
JAM,1997,BM.GSR.ROYL.CD,27600000
JAM,1996,BM.GSR.ROYL.CD,27900000
JAM,1995,BM.GSR.ROYL.CD,19400000
JAM,1994,BM.GSR.ROYL.CD,10500000
JAM,1993,BM.GSR.ROYL.CD,3200000
JAM,1992,BM.GSR.ROYL.CD,2700000
JAM,1991,BM.GSR.ROYL.CD,9400000
JAM,1990,BM.GSR.ROYL.CD,7100000
JAM,1989,BM.GSR.ROYL.CD,11500000
JAM,1988,BM.GSR.ROYL.CD,7900000
JAM,1987,BM.GSR.ROYL.CD,6800000
JAM,1986,BM.GSR.ROYL.CD,2000000
JAM,1985,BM.GSR.ROYL.CD,1900000
JAM,1984,BM.GSR.ROYL.CD,1600000
JAM,1983,BM.GSR.ROYL.CD,1200000
JAM,1982,BM.GSR.ROYL.CD,7500000
JAM,1981,BM.GSR.ROYL.CD,1000000
JAM,1980,BM.GSR.ROYL.CD,900000
JAM,1979,BM.GSR.ROYL.CD,4900000
JAM,1978,BM.GSR.ROYL.CD,3000000
JAM,1977,BM.GSR.ROYL.CD,1400000
JAM,1976,BM.GSR.ROYL.CD,4500000
JAM,2021,IP.PAT.NRES,60
JAM,2020,IP.PAT.NRES,47
JAM,2019,IP.PAT.NRES,51
JAM,2018,IP.PAT.NRES,53
JAM,2017,IP.PAT.NRES,57
JAM,2016,IP.PAT.NRES,59
JAM,2015,IP.PAT.NRES,63
JAM,2014,IP.PAT.NRES,122
JAM,2013,IP.PAT.NRES,97
JAM,2012,IP.PAT.NRES,82
JAM,2011,IP.PAT.NRES,93
JAM,2010,IP.PAT.NRES,142
JAM,2009,IP.PAT.NRES,110
JAM,2008,IP.PAT.NRES,121
JAM,2007,IP.PAT.NRES,157
JAM,2006,IP.PAT.NRES,132
JAM,2005,IP.PAT.NRES,59
JAM,2004,IP.PAT.NRES,61
JAM,2003,IP.PAT.NRES,41
JAM,2002,IP.PAT.NRES,54
JAM,2001,IP.PAT.NRES,72
JAM,2000,IP.PAT.NRES,90
JAM,1997,IP.PAT.NRES,61
JAM,1996,IP.PAT.NRES,77
JAM,1995,IP.PAT.NRES,54
JAM,1994,IP.PAT.NRES,60
JAM,1993,IP.PAT.NRES,64
JAM,1992,IP.PAT.NRES,59
JAM,1991,IP.PAT.NRES,39
JAM,1990,IP.PAT.NRES,77
JAM,1987,IP.PAT.NRES,101
JAM,1984,IP.PAT.NRES,93
JAM,1983,IP.PAT.NRES,93
JAM,2021,IP.PAT.RESD,16
JAM,2020,IP.PAT.RESD,10
JAM,2019,IP.PAT.RESD,14
JAM,2018,IP.PAT.RESD,26
JAM,2017,IP.PAT.RESD,11
JAM,2016,IP.PAT.RESD,19
JAM,2015,IP.PAT.RESD,7
JAM,2014,IP.PAT.RESD,33
JAM,2013,IP.PAT.RESD,22
JAM,2012,IP.PAT.RESD,25
JAM,2011,IP.PAT.RESD,20
JAM,2010,IP.PAT.RESD,14
JAM,2009,IP.PAT.RESD,17
JAM,2008,IP.PAT.RESD,15
JAM,2007,IP.PAT.RESD,6
JAM,2006,IP.PAT.RESD,21
JAM,2005,IP.PAT.RESD,10
JAM,2004,IP.PAT.RESD,11
JAM,2003,IP.PAT.RESD,9
JAM,2002,IP.PAT.RESD,15
JAM,2001,IP.PAT.RESD,4
JAM,2000,IP.PAT.RESD,11
JAM,1997,IP.PAT.RESD,9
JAM,1996,IP.PAT.RESD,2
JAM,1995,IP.PAT.RESD,7
JAM,1994,IP.PAT.RESD,6
JAM,1993,IP.PAT.RESD,9
JAM,1992,IP.PAT.RESD,6
JAM,1991,IP.PAT.RESD,4
JAM,1990,IP.PAT.RESD,4
JAM,1987,IP.PAT.RESD,3
JAM,1984,IP.PAT.RESD,10
JAM,1983,IP.PAT.RESD,15
