ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,234376,HIV prevalence among women,7.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2003-04,AIS,5749,5969,6.6,8.8,
TZA,604499,Number of women interviewed and tested,5749,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2003-04,AIS,,5969,,,
TZA,6947,Number of women interviewed and tested (unweighted),5969,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2003-04,AIS,5749,,,,
TZA,203760,HIV prevalence among men,6.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2003-04,AIS,4994,4774,5.3,7.2,
TZA,105509,Number of men interviewed and tested,4994,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2003-04,AIS,,4774,,,
TZA,521487,Number of men interviewed and tested (unweighted),4774,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2003-04,AIS,4994,,,,
TZA,192032,HIV prevalence among general population,7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2003-04,AIS,10743,10743,6.2,7.9,
TZA,320597,Number of persons interviewed and tested,10743,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2003-04,AIS,,10743,,,
TZA,320623,Number of persons interviewed and tested (unweighted),10743,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2003-04,AIS,10743,,,,
TZA,73192,HIV prevalence among young women aged 15-24,4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2003-04,AIS,2387,2442,3,5,
TZA,320628,Number of young women interviewed and tested,2387,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2003-04,AIS,,2442,,,
TZA,73154,Number of young women interviewed and tested (unweighted),2442,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2003-04,AIS,2387,,,,
TZA,747414,HIV prevalence among young men aged 15-24,3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2003-04,AIS,2084,1976,2.1,4,
TZA,756448,Number of young men interviewed and tested,2084,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2003-04,AIS,,1976,,,
TZA,479257,Number of young men interviewed and tested (unweighted),1976,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2003-04,AIS,2084,,,,
TZA,195476,HIV prevalence among young people aged 15-24,3.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2003-04,AIS,4471,4418,2.8,4.3,
TZA,320629,Number of young persons interviewed and tested,4471,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2003-04,AIS,,4418,,,
TZA,320644,Number of young persons interviewed and tested (unweighted),4418,0,TZ,Tanzania,2003,TZ2003AIS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2003-04,AIS,4471,,,,
