ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TUN,Tunis,3426066,Children with diarrhea,22,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449001,1449001,Region,Tunis,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449001,1988,DHS,387,387,,,1
TUN,Tunis,2859195,Children with diarrhea,16,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449001,1449001,Region,Tunis,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449001,1988,DHS,674,674,,,1
TUN,Nord Est,3630161,Children with diarrhea,22.4,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449002,1449002,Region,Nord Est,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449002,1988,DHS,401,401,,,1
TUN,Nord Est,2015276,Children with diarrhea,16.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449002,1449002,Region,Nord Est,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449002,1988,DHS,671,671,,,1
TUN,Nord Ouest,3090458,Children with diarrhea,40,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449003,1449003,Region,Nord Ouest,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449003,1988,DHS,412,412,,,1
TUN,Nord Ouest,5422169,Children with diarrhea,29.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449003,1449003,Region,Nord Ouest,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449003,1988,DHS,676,676,,,1
TUN,Centre Ouest,4364587,Children with diarrhea,34.9,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449004,1449004,Region,Centre Ouest,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449004,1988,DHS,464,464,,,1
TUN,Centre Ouest,1975569,Children with diarrhea,27.8,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449004,1449004,Region,Centre Ouest,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449004,1988,DHS,756,756,,,1
TUN,Centre Est,2911446,Children with diarrhea,17.5,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449005,1449005,Region,Centre Est,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449005,1988,DHS,486,486,,,1
TUN,Centre Est,6553875,Children with diarrhea,13.1,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449005,1449005,Region,Centre Est,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449005,1988,DHS,802,802,,,1
TUN,Sud,6206530,Children with diarrhea,30.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449006,1449006,Region,Sud,14000,Three years preceding the survey,0,0,CHDIARCDIA,TNDHS1988449006,1988,DHS,383,383,,,1
TUN,Sud,2505008,Children with diarrhea,21.3,1,TN,Tunisia,1988,TN1988DHS,CH_DIAR_C_DIA,94066010,I,449006,1449006,Region,Sud,14001,Five years preceding the survey,0,1,CHDIARCDIA,TNDHS1988449006,1988,DHS,671,671,,,1
