Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1990,UKN,ISL,Various / unknown,Iceland,30,0,0,0
1991,UKN,ISL,Various / unknown,Iceland,46,0,0,0
1995,UKN,ISL,Various / unknown,Iceland,8,0,0,0
1996,UKN,ISL,Various / unknown,Iceland,30,0,0,0
1997,SRB,ISL,Serbia,Iceland,17,0,0,0
1998,UKR,ISL,Ukraine,Iceland,23,0,0,0
1999,SRB,ISL,Serbia,Iceland,75,0,31,0
2000,SRB,ISL,Serbia,Iceland,24,0,9,0
2001,HRV,ISL,Croatia,Iceland,23,0,0,0
2003,SRB,ISL,Serbia,Iceland,24,0,0,0
2005,COL,ISL,Colombia,Iceland,24,0,0,0
2005,SRB,ISL,Serbia,Iceland,7,0,0,0
2007,COL,ISL,Colombia,Iceland,30,0,0,0
2008,IRQ,ISL,Iraq,Iceland,29,0,0,0
2010,COL,ISL,Colombia,Iceland,6,0,0,0
2012,AFG,ISL,Afghanistan,Iceland,9,0,0,0
2015,SYR,ISL,Syrian Arab Republic,Iceland,13,0,0,0
2016,SYR,ISL,Syrian Arab Republic,Iceland,56,0,0,0
2017,SYR,ISL,Syrian Arab Republic,Iceland,48,0,0,0
2018,IRQ,ISL,Iraq,Iceland,28,0,0,0
2018,SYR,ISL,Syrian Arab Republic,Iceland,15,0,0,0
2018,UGA,ISL,Uganda,Iceland,10,0,0,0
2019,COG,ISL,Congo,Iceland,5,0,0,0
2019,SDN,ISL,Sudan,Iceland,5,0,0,0
2019,SYR,ISL,Syrian Arab Republic,Iceland,49,0,0,0
2019,UGA,ISL,Uganda,Iceland,16,0,0,0
2021,AFG,ISL,Afghanistan,Iceland,18,0,0,0
2021,SYR,ISL,Syrian Arab Republic,Iceland,39,0,0,0
