Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1964,ARM,EGY,Armenia,Egypt,170,0,0,0,0,0,0
1968,ARM,CYP,Armenia,Cyprus,200,0,0,0,0,0,0
1969,ARM,CYP,Armenia,Cyprus,200,0,0,0,0,0,0
1970,ARM,CYP,Armenia,Cyprus,200,0,0,0,0,0,0
1971,ARM,EGY,Armenia,Egypt,3500,0,0,0,0,0,0
1971,ARM,CYP,Armenia,Cyprus,200,0,0,0,0,0,0
1971,ARM,JOR,Armenia,Jordan,50,0,0,0,0,0,0
1971,ARM,LBN,Armenia,Lebanon,320,0,0,0,0,0,0
1972,ARM,EGY,Armenia,Egypt,3500,0,0,0,0,0,0
1977,ARM,EGY,Armenia,Egypt,440,0,0,0,0,0,0
1978,ARM,EGY,Armenia,Egypt,420,0,0,0,0,0,0
1979,ARM,EGY,Armenia,Egypt,400,0,0,0,0,0,0
1979,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1980,ARM,ITA,Armenia,Italy,33,0,0,0,0,0,0
1980,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1981,ARM,ITA,Armenia,Italy,33,0,0,0,0,0,0
1981,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1982,ARM,EGY,Armenia,Egypt,400,0,0,0,0,0,0
1982,ARM,ITA,Armenia,Italy,33,0,0,0,0,0,0
1982,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1983,ARM,ITA,Armenia,Italy,33,0,0,0,0,0,0
1983,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1984,ARM,ITA,Armenia,Italy,33,0,0,0,0,0,0
1984,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1985,ARM,ITA,Armenia,Italy,33,0,0,0,0,0,0
1985,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1986,ARM,EGY,Armenia,Egypt,200,0,0,0,0,0,0
1986,ARM,ITA,Armenia,Italy,28,0,0,0,0,0,0
1986,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1987,ARM,EGY,Armenia,Egypt,180,0,0,0,0,0,0
1987,ARM,ITA,Armenia,Italy,28,0,0,0,0,0,0
1988,ARM,LBN,Armenia,Lebanon,300,0,0,0,0,0,0
1992,ARM,AZE,Armenia,Azerbaijan,195000,0,0,0,0,0,0
1993,ARM,ARM,Armenia,Armenia,0,0,0,77000,0,0,0
1993,ARM,AZE,Armenia,Azerbaijan,200000,0,0,0,0,0,0
1993,ARM,BGR,Armenia,Bulgaria,75,0,0,0,0,0,0
1993,ARM,IND,Armenia,India,5,0,0,0,0,0,0
1993,ARM,ESP,Armenia,Spain,6,0,0,0,0,0,0
1993,ARM,USA,Armenia,United States of America,30,0,0,0,0,0,0
1994,ARM,ARM,Armenia,Armenia,0,0,0,72000,0,0,0
1994,ARM,AZE,Armenia,Azerbaijan,201440,0,0,0,0,0,0
1994,ARM,BGR,Armenia,Bulgaria,79,0,0,0,0,0,0
1994,ARM,CAN,Armenia,Canada,30,0,0,0,0,0,0
1994,ARM,DNK,Armenia,Denmark,40,0,0,0,0,0,0
1994,ARM,IND,Armenia,India,5,0,0,0,0,0,0
1994,ARM,ITA,Armenia,Italy,5,0,0,0,0,0,0
1994,ARM,JOR,Armenia,Jordan,9,0,0,0,0,0,0
1994,ARM,NLD,Armenia,Netherlands (Kingdom of the),30,0,0,0,0,0,0
1994,ARM,ESP,Armenia,Spain,38,0,0,0,0,0,0
1994,ARM,SWE,Armenia,Sweden,56,0,0,0,0,0,0
1994,ARM,USA,Armenia,United States of America,105,0,0,0,0,0,0
1995,ARM,ARM,Armenia,Armenia,0,0,0,72000,0,0,0
1995,ARM,AZE,Armenia,Azerbaijan,200000,0,0,0,0,0,0
1995,ARM,BGR,Armenia,Bulgaria,79,0,0,0,0,0,0
1995,ARM,CAN,Armenia,Canada,43,0,0,0,0,0,0
1995,ARM,DNK,Armenia,Denmark,93,0,0,0,0,0,0
1995,ARM,FRA,Armenia,France,463,0,0,0,0,0,0
1995,ARM,IND,Armenia,India,5,0,0,0,0,0,0
1995,ARM,ITA,Armenia,Italy,5,0,0,0,0,0,0
1995,ARM,JOR,Armenia,Jordan,9,0,0,0,0,0,0
1995,ARM,NLD,Armenia,Netherlands (Kingdom of the),84,0,0,0,0,0,0
1995,ARM,ESP,Armenia,Spain,72,0,0,0,0,0,0
1995,ARM,SWE,Armenia,Sweden,59,0,0,0,0,0,0
1995,ARM,USA,Armenia,United States of America,527,0,0,0,0,0,0
1996,ARM,ARM,Armenia,Armenia,0,0,0,72000,0,0,0
1996,ARM,AUS,Armenia,Australia,50,0,0,0,0,0,0
1996,ARM,AZE,Armenia,Azerbaijan,198000,0,0,0,0,0,0
1996,ARM,BEL,Armenia,Belgium,115,0,0,0,0,0,0
1996,ARM,BGR,Armenia,Bulgaria,79,0,0,0,0,0,0
1996,ARM,CAN,Armenia,Canada,68,0,0,0,0,0,0
1996,ARM,CZE,Armenia,Czechia,105,0,0,0,0,0,0
1996,ARM,DNK,Armenia,Denmark,335,0,0,0,0,0,0
1996,ARM,FRA,Armenia,France,423,0,0,0,0,0,0
1996,ARM,IND,Armenia,India,5,0,0,0,0,0,0
1996,ARM,ITA,Armenia,Italy,5,0,0,0,0,0,0
1996,ARM,JOR,Armenia,Jordan,0,0,0,0,0,0,0
1996,ARM,NLD,Armenia,Netherlands (Kingdom of the),353,0,0,0,0,0,0
1996,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
1996,ARM,RUS,Armenia,Russian Federation,2621,0,0,0,0,0,0
1996,ARM,ESP,Armenia,Spain,98,0,0,0,0,0,0
1996,ARM,SWE,Armenia,Sweden,60,0,0,0,0,0,0
1996,ARM,USA,Armenia,United States of America,904,0,0,0,0,0,0
1996,ARM,UZB,Armenia,Uzbekistan,6,0,0,0,0,0,0
1997,ARM,ARM,Armenia,Armenia,0,0,0,72000,0,0,0
1997,ARM,AUS,Armenia,Australia,25,0,0,0,0,0,0
1997,ARM,AZE,Armenia,Azerbaijan,198000,0,0,0,0,0,0
1997,ARM,BEL,Armenia,Belgium,115,0,0,0,0,0,0
1997,ARM,CAN,Armenia,Canada,89,0,0,0,0,0,0
1997,ARM,CZE,Armenia,Czechia,109,0,0,0,0,0,0
1997,ARM,DNK,Armenia,Denmark,370,0,0,0,0,0,0
1997,ARM,FRA,Armenia,France,455,0,0,0,0,0,0
1997,ARM,IND,Armenia,India,5,0,0,0,0,0,0
1997,ARM,ITA,Armenia,Italy,5,0,0,0,0,0,0
1997,ARM,NLD,Armenia,Netherlands (Kingdom of the),568,0,0,0,0,0,0
1997,ARM,NOR,Armenia,Norway,5,0,0,0,0,0,0
1997,ARM,POL,Armenia,Poland,8,0,0,0,0,0,0
1997,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
1997,ARM,RUS,Armenia,Russian Federation,2474,0,0,0,0,0,0
1997,ARM,ESP,Armenia,Spain,129,0,0,0,0,0,0
1997,ARM,SVK,Armenia,Slovakia,42,0,0,0,0,0,0
1997,ARM,SWE,Armenia,Sweden,65,0,0,0,0,0,0
1997,ARM,UKR,Armenia,Ukraine,6,0,0,0,0,0,0
1997,ARM,USA,Armenia,United States of America,1209,0,0,0,0,0,0
1997,ARM,UZB,Armenia,Uzbekistan,6,0,0,0,0,0,0
1998,ARM,ARG,Armenia,Argentina,5,0,0,0,0,0,0
1998,ARM,AUS,Armenia,Australia,11,0,0,0,0,0,0
1998,ARM,AZE,Armenia,Azerbaijan,188400,0,0,0,0,0,0
1998,ARM,BEL,Armenia,Belgium,34,0,0,0,0,0,0
1998,ARM,BLR,Armenia,Belarus,0,0,0,0,0,426,0
1998,ARM,CAN,Armenia,Canada,87,0,0,0,0,0,0
1998,ARM,CZE,Armenia,Czechia,109,0,0,0,0,0,0
1998,ARM,DNK,Armenia,Denmark,403,0,0,0,0,0,0
1998,ARM,FIN,Armenia,Finland,5,0,0,0,0,0,0
1998,ARM,FRA,Armenia,France,479,0,0,0,0,0,0
1998,ARM,IND,Armenia,India,0,0,0,0,0,0,0
1998,ARM,ITA,Armenia,Italy,14,0,0,0,0,0,0
1998,ARM,NLD,Armenia,Netherlands (Kingdom of the),689,0,0,0,0,0,0
1998,ARM,NOR,Armenia,Norway,5,0,0,0,0,0,0
1998,ARM,POL,Armenia,Poland,8,0,0,0,0,0,0
1998,ARM,PRT,Armenia,Portugal,5,0,0,0,0,0,0
1998,ARM,RUS,Armenia,Russian Federation,1055,0,0,0,0,0,0
1998,ARM,ESP,Armenia,Spain,148,0,0,0,0,0,0
1998,ARM,SVK,Armenia,Slovakia,41,0,0,0,0,0,0
1998,ARM,SWE,Armenia,Sweden,99,0,0,0,0,0,0
1998,ARM,UKR,Armenia,Ukraine,16,0,0,0,0,0,0
1998,ARM,USA,Armenia,United States of America,1534,0,0,0,0,0,0
1999,ARM,ARG,Armenia,Argentina,5,0,0,0,0,0,0
1999,ARM,AUS,Armenia,Australia,11,0,0,0,0,0,0
1999,ARM,AZE,Armenia,Azerbaijan,188400,0,0,0,0,0,0
1999,ARM,BEL,Armenia,Belgium,51,0,0,0,0,0,0
1999,ARM,CAN,Armenia,Canada,94,0,0,0,0,0,0
1999,ARM,CZE,Armenia,Czechia,97,0,0,0,0,0,0
1999,ARM,DNK,Armenia,Denmark,445,0,0,0,0,0,0
1999,ARM,FIN,Armenia,Finland,5,0,0,0,0,0,0
