admin_to,count,scaled_count
HT01111-01,5635,16161
HT01111-02,488,1421
HT01111-03,2289,6822
HT01112-01,6721,18517
HT01113-09,660,1964
HT01113-10,3190,9176
HT01113-11,2275,6670
HT01114-01,104,318
HT01114-03,1242,3448
HT01114-04,206,584
HT01114-05,3071,8233
HT01115-02,,
HT01115-03,98,263
HT01115-05,,
HT01116-01,437,1180
HT01116-02,91,254
HT01116-03,270,784
HT01117-01,728,2403
HT01117-02,130,351
HT01118-03,1384,3783
HT01118-04,559,1502
HT01121-01,275,693
HT01121-02,234,585
HT01121-03,118,351
HT01121-04,9,23
HT01121-05,17,39
HT01121-10,15,39
HT01121-12,,
HT01122-01,195,473
HT01122-02,398,975
HT01122-04,29,61
HT01122-07,49,114
HT01122-08,52,113
HT01122-09,20,44
HT01122-10,10,20
HT01122-11,419,1000
HT01122-12,147,341
HT01123-01,100,280
HT01123-05,,
HT01123-07,44,102
HT01131-01,568,1570
HT01131-02,745,2087
HT01131-03,238,642
HT01131-04,61,178
HT01131-05,154,430
HT01131-09,59,158
HT01131-10,,
HT01132-01,78,200
HT01132-02,11,29
HT01132-04,40,129
HT01133-01,8,28
HT01133-02,10,25
HT01133-03,40,101
HT01133-04,24,72
HT01134-02,,
HT01134-04,,
HT01135-01,13,27
HT01141-01,,
HT01141-02,21,58
HT01141-03,79,207
HT01141-04,8,19
HT01141-05,,
HT01141-06,,
HT01142-01,81,190
HT01142-02,21,41
HT01142-03,132,445
HT01142-04,,
HT01151-01,,
HT01151-02,43,113
HT01151-03,,
HT01151-04,22,41
HT01152-01,20,37
HT01152-04,11,23
HT01152-05,,
HT02211-01,155,398
HT02211-03,,
HT02211-06,203,478
HT02211-08,7,16
HT02211-09,,
HT02211-10,,
HT02211-11,15,40
HT02212-01,14,40
HT02212-03,,
HT02212-04,,
HT02212-05,5,18
HT02213-01,22,64
HT02213-02,,
HT02214-01,16,43
HT02214-02,,
HT02221-02,23,43
HT02221-03,,
HT02221-05,29,53
HT02221-09,62,132
HT02222-01,49,97
HT02222-06,258,559
HT02231-02,,
HT02231-04,,
HT02231-05,,
HT02231-06,,
HT02231-07,,
HT02232-01,,
HT02233-01,13,45
HT02233-02,,
HT02234-01,15,36
HT03311-01,,
HT03311-02,145,343
HT03311-03,68,168
HT03312-01,16,31
HT03312-02,,
HT03313-01,,
HT03313-02,,
HT03313-03,13,26
HT03321-01,2,15
HT03321-02,,
HT03321-03,,
HT03322-01,37,111
HT03322-02,,
HT03322-03,,
HT03323-01,,
HT03323-02,,
HT03323-03,,
HT03331-04,,
HT03331-06,,
HT03332-03,,
HT03341-02,,
HT03341-04,7,15
HT03342-02,,
HT03343-03,,
HT03344-01,8,15
HT03344-02,,
HT03345-01,,
HT03351-07,,
HT03352-02,,
HT03352-05,,
HT03352-06,5,15
HT03361-01,,
HT03361-02,17,44
HT03361-03,,
HT03361-05,8,17
HT03371-05,8,20
HT03371-07,9,23
HT03371-08,,
HT03372-01,,
HT03372-03,,
HT04411-01,10,30
HT04411-02,4,15
HT04413-02,,
HT04421-01,31,68
HT04431-03,26,65
HT04432-01,,
HT04433-01,,
HT04433-02,,
HT04434-01,,
HT04434-02,,
HT04443-01,,
HT05511-01,110,317
HT05511-02,19,46
HT05511-03,,
HT05511-04,,
HT05512-01,,
HT05512-02,,
HT05512-04,8,21
HT05513-01,15,52
HT05521-01,,
HT05521-02,,
HT05521-03,,
HT05521-04,,
HT05521-06,,
HT05521-08,,
HT05522-03,,
HT05523-01,9,23
HT05523-02,,
HT05531-01,32,94
HT05531-02,64,177
HT05531-03,,
HT05531-04,,
HT05531-05,39,96
HT05531-06,60,156
HT05532-01,12,26
HT05532-02,9,21
HT05532-03,5,19
