Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SDN,2022,BM.GSR.CMCP.ZS,24.2450993492255
SDN,2021,BM.GSR.CMCP.ZS,15.5278338165705
SDN,2020,BM.GSR.CMCP.ZS,33.8585345537114
SDN,2019,BM.GSR.CMCP.ZS,26.5343901465112
SDN,2018,BM.GSR.CMCP.ZS,25.7664038884028
SDN,2017,BM.GSR.CMCP.ZS,35.8519311821472
SDN,2016,BM.GSR.CMCP.ZS,26.5773495379008
SDN,2015,BM.GSR.CMCP.ZS,26.6456356291926
SDN,2014,BM.GSR.CMCP.ZS,20.8554545128734
SDN,2013,BM.GSR.CMCP.ZS,17.8599688980214
SDN,2012,BM.GSR.CMCP.ZS,13.9280092139505
SDN,2011,BM.GSR.CMCP.ZS,28.2611426356722
SDN,2010,BM.GSR.CMCP.ZS,6.93113551425156
SDN,2009,BM.GSR.CMCP.ZS,2.44211272877422
SDN,2008,BM.GSR.CMCP.ZS,4.98848603377673
SDN,2007,BM.GSR.CMCP.ZS,5.35629420764479
SDN,2006,BM.GSR.CMCP.ZS,5.27215208580247
SDN,2005,BM.GSR.CMCP.ZS,5.58580140874228
SDN,2004,BM.GSR.CMCP.ZS,4.34276159431862
SDN,2003,BM.GSR.CMCP.ZS,3.44578400317961
SDN,2002,BM.GSR.CMCP.ZS,4.88523307829573
SDN,2001,BM.GSR.CMCP.ZS,4.11933969407845
SDN,2000,BM.GSR.CMCP.ZS,5.66707844348363
SDN,1999,BM.GSR.CMCP.ZS,6.76609676245908
SDN,1998,BM.GSR.CMCP.ZS,6.51960784313726
SDN,1997,BM.GSR.CMCP.ZS,7.40740740740741
SDN,1996,BM.GSR.CMCP.ZS,21.6665836529362
SDN,1995,BM.GSR.CMCP.ZS,51.131746952989
SDN,1994,BM.GSR.CMCP.ZS,32.3647742512293
SDN,1993,BM.GSR.CMCP.ZS,39.8870776796284
SDN,1992,BM.GSR.CMCP.ZS,41.9402253797158
SDN,1991,BM.GSR.CMCP.ZS,30.7653319817537
SDN,1990,BM.GSR.CMCP.ZS,44.8245614035088
SDN,1989,BM.GSR.CMCP.ZS,28.8282994476437
SDN,1988,BM.GSR.CMCP.ZS,30.7412790697674
SDN,1987,BM.GSR.CMCP.ZS,54.5323768978052
SDN,1986,BM.GSR.CMCP.ZS,66.9432035737077
SDN,1985,BM.GSR.CMCP.ZS,76.6755802115044
SDN,1984,BM.GSR.CMCP.ZS,64.1621621621622
SDN,1983,BM.GSR.CMCP.ZS,59.0868397493286
SDN,1982,BM.GSR.CMCP.ZS,58.4521019347145
SDN,1981,BM.GSR.CMCP.ZS,49.4129416990361
SDN,1980,BM.GSR.CMCP.ZS,44.4759206798867
SDN,1979,BM.GSR.CMCP.ZS,50.0668101866309
SDN,1978,BM.GSR.CMCP.ZS,49.1428278585639
SDN,1977,BM.GSR.CMCP.ZS,47.2622856371817
SDN,2022,PA.NUS.ATLS,556.6
SDN,2021,PA.NUS.ATLS,391.1
SDN,2020,PA.NUS.ATLS,150.4
SDN,2019,PA.NUS.ATLS,60.5
SDN,2018,PA.NUS.ATLS,40.7
SDN,2017,PA.NUS.ATLS,6.68336
SDN,2016,PA.NUS.ATLS,6.211714
SDN,2015,PA.NUS.ATLS,6.025733
SDN,2014,PA.NUS.ATLS,5.736867
SDN,2013,PA.NUS.ATLS,4.756761
SDN,2012,PA.NUS.ATLS,3.572958
SDN,2011,PA.NUS.ATLS,2.66662
SDN,2010,PA.NUS.ATLS,2.306001
