ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,532095,Children with any anemia,53.5,1,ET,Ethiopia,2005,ET2005DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2005,DHS,4138,3580,,,
ETH,532097,Children with mild anemia,21.4,1,ET,Ethiopia,2005,ET2005DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2005,DHS,4138,3580,,,
ETH,532096,Children with moderate anemia,28.3,1,ET,Ethiopia,2005,ET2005DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2005,DHS,4138,3580,,,
ETH,532098,Children with severe anemia,3.9,1,ET,Ethiopia,2005,ET2005DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2005,DHS,4138,3580,,,
ETH,538010,Number of children under age 5,4138,0,ET,Ethiopia,2005,ET2005DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2005,DHS,,3580,,,
ETH,74851,Number of children under age 5 (unweighted),3580,0,ET,Ethiopia,2005,ET2005DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2005,DHS,4138,,,,
ETH,570517,Women with any anemia,26.6,1,ET,Ethiopia,2005,ET2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005,DHS,6141,5963,,,
ETH,570518,Women with mild anemia,11.9,1,ET,Ethiopia,2005,ET2005DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2005,DHS,6141,5963,,,
ETH,570516,Women with moderate anemia,12.3,1,ET,Ethiopia,2005,ET2005DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2005,DHS,6141,5963,,,
ETH,570519,Women with severe anemia,2.3,1,ET,Ethiopia,2005,ET2005DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2005,DHS,6141,5963,,,
ETH,576969,Number of women,6141,0,ET,Ethiopia,2005,ET2005DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2005,DHS,,5963,,,
ETH,19924,Number of women (unweighted),5963,0,ET,Ethiopia,2005,ET2005DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2005,DHS,6141,,,,
ETH,622276,Children with hemoglobin lower than 8.0 g/dl,8.1,1,ET,Ethiopia,2005,ET2005DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2005,DHS,4138,3580,,,
ETH,630465,Number of children age 6-59 months,4138,0,ET,Ethiopia,2005,ET2005DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2005,DHS,,3580,,,
ETH,442983,Number of children age 6-59 months (unweighted),3580,0,ET,Ethiopia,2005,ET2005DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2005,DHS,4138,,,,
ETH,84357,Children with any anemia,44.2,1,ET,Ethiopia,2011,ET2011DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2011,DHS,9800,9157,,,
ETH,84355,Children with mild anemia,21.4,1,ET,Ethiopia,2011,ET2011DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2011,DHS,9800,9157,,,
ETH,84358,Children with moderate anemia,20.4,1,ET,Ethiopia,2011,ET2011DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2011,DHS,9800,9157,,,
ETH,84356,Children with severe anemia,2.5,1,ET,Ethiopia,2011,ET2011DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2011,DHS,9800,9157,,,
ETH,93580,Number of children under age 5,9800,0,ET,Ethiopia,2011,ET2011DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2011,DHS,,9157,,,
ETH,497304,Number of children under age 5 (unweighted),9157,0,ET,Ethiopia,2011,ET2011DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2011,DHS,9800,,,,
ETH,290830,Women with any anemia,16.6,1,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2011,DHS,15782,15568,,,
ETH,290831,Women with mild anemia,9.2,1,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2011,DHS,15782,15568,,,
ETH,290832,Women with moderate anemia,6.4,1,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2011,DHS,15782,15568,,,
ETH,290833,Women with severe anemia,1,1,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2011,DHS,15782,15568,,,
ETH,290834,Number of women,15782,0,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2011,DHS,,15568,,,
ETH,290835,Number of women (unweighted),15568,0,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2011,DHS,15782,,,,
ETH,525256,Men with any anemia,11.3,1,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_M_ANY,114604070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMANY,,2011,DHS,12082,11934,,,
ETH,290892,Number of men,12082,0,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_M_NUM,114604080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMNUM,,2011,DHS,,11934,,,
ETH,525255,Number of men (unweighted),11934,0,ET,Ethiopia,2011,ET2011DHS,AN_ANEM_M_UNW,114604090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMUNW,,2011,DHS,12082,,,,
ETH,297736,Children with any anemia,56.9,1,ET,Ethiopia,2016,ET2016DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2016,DHS,9267,8439,,,
