ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
COD,180062,Households with foster children,24.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2007,DHS,8886,8886,,,
COD,180046,Households with double orphans,2.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2007,DHS,8886,8886,,,
COD,180047,Households with single orphans,12.6,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2007,DHS,8886,8886,,,
COD,180048,Households with foster children and/or orphan children,29.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2007,DHS,8886,8886,,,
COD,184430,Number of households,8886,0,CD,Congo Democratic Republic,2007,CD2007DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2007,DHS,,8886,,,
COD,498891,Number of households (unweighted),8886,0,CD,Congo Democratic Republic,2007,CD2007DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2007,DHS,8886,,,,
COD,267053,Children living with both parents,63.1,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2007,DHS,25860,25219,,,
COD,267054,"Children living with mother, father alive",13.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2007,DHS,25860,25219,,,
COD,267055,"Children living with mother, father dead",3.7,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2007,DHS,25860,25219,,,
COD,267056,"Children living with father, mother alive",4,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2007,DHS,25860,25219,,,
COD,267049,"Children living with father, mother dead",1.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2007,DHS,25860,25219,,,
COD,267057,"Children living with neither parent, both alive",8.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2007,DHS,25860,25219,,,
COD,267050,"Children living with neither parent, mother alive",1.9,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2007,DHS,25860,25219,,,
COD,267051,"Children living with neither parent, father alive",1.4,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2007,DHS,25860,25219,,,
COD,267052,"Children living with neither parent, both dead",1.2,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2007,DHS,25860,25219,,,
COD,267061,Children with missing information on whether father/mother alive,0.8,1,CD,Congo Democratic Republic,2007,CD2007DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2007,DHS,25860,25219,,,
