Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CAN,2019,SI.DST.50MD,11.2
CAN,2018,SI.DST.50MD,12.2
CAN,2017,SI.DST.50MD,13.2
CAN,2016,SI.DST.50MD,12.7
CAN,2015,SI.DST.50MD,13.7
CAN,2014,SI.DST.50MD,13.7
CAN,2013,SI.DST.50MD,14.7
CAN,2012,SI.DST.50MD,14.2
CAN,2011,SI.DST.50MD,12.2
CAN,2010,SI.DST.50MD,13.2
CAN,2009,SI.DST.50MD,13.2
CAN,2008,SI.DST.50MD,13.5
CAN,2007,SI.DST.50MD,12.5
CAN,2006,SI.DST.50MD,12.7
CAN,2005,SI.DST.50MD,13.2
CAN,2004,SI.DST.50MD,13.7
CAN,2003,SI.DST.50MD,14
CAN,2002,SI.DST.50MD,13.2
CAN,2001,SI.DST.50MD,13.2
CAN,2000,SI.DST.50MD,13.2
CAN,1999,SI.DST.50MD,13.5
CAN,1998,SI.DST.50MD,13
CAN,1997,SI.DST.50MD,12.7
CAN,1996,SI.DST.50MD,13.2
CAN,1995,SI.DST.50MD,12.7
CAN,1994,SI.DST.50MD,12.2
CAN,1993,SI.DST.50MD,12.7
CAN,1992,SI.DST.50MD,12.5
CAN,1991,SI.DST.50MD,12.5
CAN,1990,SI.DST.50MD,12.2
CAN,1989,SI.DST.50MD,11.2
CAN,1988,SI.DST.50MD,11.2
CAN,1987,SI.DST.50MD,12.2
CAN,1986,SI.DST.50MD,12.2
CAN,1985,SI.DST.50MD,13.2
CAN,1984,SI.DST.50MD,13.7
CAN,1982,SI.DST.50MD,13
CAN,1981,SI.DST.50MD,12.7
CAN,1979,SI.DST.50MD,13.5
CAN,1977,SI.DST.50MD,14
CAN,1975,SI.DST.50MD,13.7
CAN,1973,SI.DST.50MD,15
CAN,1971,SI.DST.50MD,16.2
CAN,2019,SI.POV.DDAY,0.2
CAN,2018,SI.POV.DDAY,0.2
CAN,2017,SI.POV.DDAY,0.2
CAN,2016,SI.POV.DDAY,0.2
CAN,2015,SI.POV.DDAY,0.2
CAN,2014,SI.POV.DDAY,0.2
CAN,2013,SI.POV.DDAY,0.5
CAN,2012,SI.POV.DDAY,0.2
CAN,2011,SI.POV.DDAY,0.2
CAN,2010,SI.POV.DDAY,0.2
CAN,2009,SI.POV.DDAY,0.2
CAN,2008,SI.POV.DDAY,0.2
CAN,2007,SI.POV.DDAY,0.2
CAN,2006,SI.POV.DDAY,0.2
CAN,2005,SI.POV.DDAY,0.2
CAN,2004,SI.POV.DDAY,0.2
CAN,2003,SI.POV.DDAY,0.2
CAN,2002,SI.POV.DDAY,0.2
CAN,2001,SI.POV.DDAY,0.2
CAN,2000,SI.POV.DDAY,0.2
CAN,1999,SI.POV.DDAY,0.5
CAN,1998,SI.POV.DDAY,0.5
