Field,Label,Value
created,Created,2019-05-16T13:06:56.114688
description,Description,MONTHLY RESPONSE
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data/download/Somalia%20drought%20viz%20-%20sector%20data.csv?url=https%3A%2F%2Fdocs.google.com%2Fspreadsheets%2Fd%2F1UVyiOhuUqiIKrZfwl9al9GBUyH43ioYr-F8TE03rySU%2Fedit%23gid%3D973763003
id,Resource ID,da1ac3dd-d910-4c18-8aa2-1c7316a5b4ec
last_modified,Updated,2019-12-06T23:02:32.810449
metadata_modified,Metadata Updated,2023-11-15T09:14:20.619437
microdata,Microdata,False
dataset_id,Dataset ID,b701b0bd-16b7-4d17-8723-77ac80abd4a4
resource_type,Resource Type,api
name,Resource Name,Somalia drought viz - Monitoring Matrix
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,26.6K
