Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VIR,1993,SE.PRM.ENRR.FE,110.697372436523
VIR,1991,SE.PRM.ENRR.FE,107.704917907715
VIR,1993,SE.PRM.ENRR.MA,127.29061126709
VIR,1991,SE.PRM.ENRR.MA,125.449249267578
VIR,2021,SP.ADO.TFRT,31.244
VIR,2020,SP.ADO.TFRT,31.396
VIR,2019,SP.ADO.TFRT,31.85
VIR,2018,SP.ADO.TFRT,32.406
VIR,2017,SP.ADO.TFRT,33.116
VIR,2016,SP.ADO.TFRT,33.655
VIR,2015,SP.ADO.TFRT,36.997
VIR,2014,SP.ADO.TFRT,39.631
VIR,2013,SP.ADO.TFRT,42.395
VIR,2012,SP.ADO.TFRT,44.97
VIR,2011,SP.ADO.TFRT,50.612
VIR,2010,SP.ADO.TFRT,52.05
VIR,2009,SP.ADO.TFRT,54.41
VIR,2008,SP.ADO.TFRT,56.027
VIR,2007,SP.ADO.TFRT,54.249
VIR,2006,SP.ADO.TFRT,53.737
VIR,2005,SP.ADO.TFRT,51.366
VIR,2004,SP.ADO.TFRT,53.959
VIR,2003,SP.ADO.TFRT,52.273
VIR,2002,SP.ADO.TFRT,55.551
VIR,2001,SP.ADO.TFRT,58.244
VIR,2000,SP.ADO.TFRT,57.292
VIR,1999,SP.ADO.TFRT,63.229
VIR,1998,SP.ADO.TFRT,70.841
VIR,1997,SP.ADO.TFRT,77.372
VIR,1996,SP.ADO.TFRT,69.303
VIR,1995,SP.ADO.TFRT,73.498
VIR,1994,SP.ADO.TFRT,82.53
VIR,1993,SP.ADO.TFRT,82.819
VIR,1992,SP.ADO.TFRT,80.452
VIR,1991,SP.ADO.TFRT,77.972
VIR,1990,SP.ADO.TFRT,75.863
VIR,1989,SP.ADO.TFRT,78.486
VIR,1988,SP.ADO.TFRT,78.296
VIR,1987,SP.ADO.TFRT,79.602
VIR,1986,SP.ADO.TFRT,75.165
VIR,1985,SP.ADO.TFRT,78.905
VIR,1984,SP.ADO.TFRT,82.406
VIR,1983,SP.ADO.TFRT,87.379
VIR,1982,SP.ADO.TFRT,84.716
VIR,1981,SP.ADO.TFRT,82.034
VIR,1980,SP.ADO.TFRT,79.737
VIR,1979,SP.ADO.TFRT,83.317
VIR,1978,SP.ADO.TFRT,95.97
VIR,1977,SP.ADO.TFRT,99.49
VIR,1976,SP.ADO.TFRT,107.095
VIR,1975,SP.ADO.TFRT,115.437
VIR,1974,SP.ADO.TFRT,124.905
VIR,1973,SP.ADO.TFRT,134.777
VIR,1972,SP.ADO.TFRT,153.661
VIR,1971,SP.ADO.TFRT,166.509
VIR,1970,SP.ADO.TFRT,189.143
VIR,1969,SP.ADO.TFRT,154.254
VIR,1968,SP.ADO.TFRT,146.995
VIR,1967,SP.ADO.TFRT,139.337
VIR,1966,SP.ADO.TFRT,129.973
VIR,1965,SP.ADO.TFRT,130.674
VIR,1964,SP.ADO.TFRT,126.317
VIR,1963,SP.ADO.TFRT,123.372
VIR,1962,SP.ADO.TFRT,132.465
VIR,1961,SP.ADO.TFRT,132.849
VIR,1960,SP.ADO.TFRT,138.658
