Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CMR,2022,SE.PRM.ENRR,110.715507507324
CMR,2021,SE.PRM.ENRR,108.442749023438
CMR,2020,SE.PRM.ENRR,107.264663696289
CMR,2019,SE.PRM.ENRR,105.450630187988
CMR,2018,SE.PRM.ENRR,103.173362731934
CMR,2017,SE.PRM.ENRR,110.145843505859
CMR,2016,SE.PRM.ENRR,116.083679199219
CMR,2015,SE.PRM.ENRR,116.56810760498
CMR,2014,SE.PRM.ENRR,113.995613098145
CMR,2012,SE.PRM.ENRR,112.783538818359
CMR,2011,SE.PRM.ENRR,108.320976257324
CMR,2010,SE.PRM.ENRR,109.497611999512
CMR,2009,SE.PRM.ENRR,107.810020446777
CMR,2008,SE.PRM.ENRR,105.915390014648
CMR,2007,SE.PRM.ENRR,105.749359130859
CMR,2006,SE.PRM.ENRR,103.893112182617
CMR,2005,SE.PRM.ENRR,105.39527130127
CMR,2004,SE.PRM.ENRR,107.356887817383
CMR,2003,SE.PRM.ENRR,102.515518188477
CMR,2002,SE.PRM.ENRR,102.146873474121
CMR,2001,SE.PRM.ENRR,102.059867858887
CMR,2000,SE.PRM.ENRR,86.5973815917969
CMR,1999,SE.PRM.ENRR,84.3129196166992
CMR,1998,SE.PRM.ENRR,81.797492980957
CMR,1997,SE.PRM.ENRR,79.6478576660156
CMR,1996,SE.PRM.ENRR,76.1138000488281
CMR,1995,SE.PRM.ENRR,83.1254730224609
CMR,1994,SE.PRM.ENRR,85.262336730957
CMR,1992,SE.PRM.ENRR,91.9425735473633
CMR,1991,SE.PRM.ENRR,97.4683380126953
CMR,1990,SE.PRM.ENRR,99.9330520629883
CMR,1989,SE.PRM.ENRR,100.113632202148
CMR,1988,SE.PRM.ENRR,103.777328491211
CMR,1987,SE.PRM.ENRR,103.298530578613
CMR,1986,SE.PRM.ENRR,101.74405670166
CMR,1985,SE.PRM.ENRR,100.979820251465
CMR,1984,SE.PRM.ENRR,99.8849029541016
CMR,1983,SE.PRM.ENRR,101.237861633301
CMR,1982,SE.PRM.ENRR,98.0299987792969
