Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1992,HTI,BHS,Haiti,Bahamas,374,0,0,0,0,0,0
1993,HTI,BHS,Haiti,Bahamas,59,0,0,0,0,0,0
1995,CUB,BHS,Cuba,Bahamas,8,0,0,0,0,0,0
1996,CUB,BHS,Cuba,Bahamas,47,0,0,0,0,0,0
1997,CUB,BHS,Cuba,Bahamas,58,0,0,0,0,0,0
1998,CUB,BHS,Cuba,Bahamas,78,0,0,0,0,0,0
1999,CUB,BHS,Cuba,Bahamas,98,0,0,0,0,0,0
2000,CUB,BHS,Cuba,Bahamas,98,0,0,0,0,0,0
2010,CUB,BHS,Cuba,Bahamas,27,0,0,0,0,0,0
2010,HTI,BHS,Haiti,Bahamas,0,8,0,0,0,0,0
2011,CUB,BHS,Cuba,Bahamas,27,0,0,0,0,0,0
2011,HTI,BHS,Haiti,Bahamas,0,8,0,0,0,0,0
2011,LKA,BHS,Sri Lanka,Bahamas,0,5,0,0,0,0,0
2012,CUB,BHS,Cuba,Bahamas,36,0,0,0,0,0,0
2012,HTI,BHS,Haiti,Bahamas,0,8,0,0,0,0,0
2012,LKA,BHS,Sri Lanka,Bahamas,0,5,0,0,0,0,0
2013,CUB,BHS,Cuba,Bahamas,14,8,0,0,0,0,0
2013,HTI,BHS,Haiti,Bahamas,0,5,0,0,0,0,0
2014,CHN,BHS,China,Bahamas,0,5,0,0,0,0,0
2014,CUB,BHS,Cuba,Bahamas,12,9,0,0,0,75,0
2014,HTI,BHS,Haiti,Bahamas,0,5,0,0,0,0,0
2015,CHN,BHS,China,Bahamas,0,5,0,0,0,0,0
2015,CUB,BHS,Cuba,Bahamas,7,10,0,0,0,75,0
2015,HTI,BHS,Haiti,Bahamas,0,5,0,0,0,0,0
2015,UKN,BHS,Various / unknown,Bahamas,0,0,0,0,0,11,0
2016,CUB,BHS,Cuba,Bahamas,9,12,0,0,0,0,0
2016,HTI,BHS,Haiti,Bahamas,0,5,0,0,0,0,0
2017,CUB,BHS,Cuba,Bahamas,8,10,0,0,0,0,0
2017,HTI,BHS,Haiti,Bahamas,0,5,0,0,0,0,0
2018,COL,BHS,Colombia,Bahamas,5,0,0,0,0,0,0
2018,CUB,BHS,Cuba,Bahamas,9,12,0,0,0,0,0
2018,HTI,BHS,Haiti,Bahamas,0,5,0,0,0,0,0
2018,ZAF,BHS,South Africa,Bahamas,0,7,0,0,0,0,0
2019,COL,BHS,Colombia,Bahamas,5,0,0,0,0,0,0
2019,CUB,BHS,Cuba,Bahamas,5,5,0,0,0,0,0
2019,ZAF,BHS,South Africa,Bahamas,0,8,0,0,0,0,0
2020,KHM,BHS,Cambodia,Bahamas,0,5,0,0,0,0,0
2020,COL,BHS,Colombia,Bahamas,5,0,0,0,0,0,0
2020,CUB,BHS,Cuba,Bahamas,5,0,0,0,0,0,0
2020,JAM,BHS,Jamaica,Bahamas,5,0,0,0,0,0,0
2020,ZAF,BHS,South Africa,Bahamas,0,8,0,0,0,0,0
2021,CMR,BHS,Cameroon,Bahamas,5,0,0,0,0,0,0
2021,CUB,BHS,Cuba,Bahamas,0,5,0,0,0,0,0
2021,JAM,BHS,Jamaica,Bahamas,5,0,0,0,0,0,0
2021,ZAF,BHS,South Africa,Bahamas,0,8,0,0,0,0,0
2022,KHM,BHS,Cambodia,Bahamas,0,5,0,0,0,0,0
2022,CMR,BHS,Cameroon,Bahamas,5,0,0,0,0,0,0
2022,CUB,BHS,Cuba,Bahamas,0,11,0,0,0,723,0
2022,HTI,BHS,Haiti,Bahamas,0,5,0,0,0,0,0
2022,JAM,BHS,Jamaica,Bahamas,5,0,0,0,0,0,0
2022,ZAF,BHS,South Africa,Bahamas,0,5,0,0,0,0,0
2022,UGA,BHS,Uganda,Bahamas,0,5,0,0,0,0,0
2023,KHM,BHS,Cambodia,Bahamas,0,5,0,0,0,0,0
2023,CMR,BHS,Cameroon,Bahamas,5,0,0,0,0,0,0
2023,CUB,BHS,Cuba,Bahamas,0,11,0,0,0,723,0
2023,HTI,BHS,Haiti,Bahamas,0,5,0,0,0,0,0
2023,JAM,BHS,Jamaica,Bahamas,5,0,0,0,0,0,0
2023,ZAF,BHS,South Africa,Bahamas,0,5,0,0,0,0,0
2023,UGA,BHS,Uganda,Bahamas,0,5,0,0,0,0,0
