Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ITA,2018,IC.BUS.NREG,114360
ITA,2017,IC.BUS.NREG,110756
ITA,2016,IC.BUS.NREG,102135
ITA,2015,IC.BUS.NREG,99983
ITA,2014,IC.BUS.NREG,91583
ITA,2013,IC.BUS.NREG,83470
ITA,2012,IC.BUS.NREG,75646
ITA,2011,IC.BUS.NREG,80028
ITA,2010,IC.BUS.NREG,87415
ITA,2009,IC.BUS.NREG,83042
ITA,2008,IC.BUS.NREG,87665
ITA,2007,IC.BUS.NREG,90950
ITA,2006,IC.BUS.NREG,87113
ITA,2019,IC.ELC.TIME,75
ITA,2018,IC.ELC.TIME,75
ITA,2017,IC.ELC.TIME,75
ITA,2016,IC.ELC.TIME,124
ITA,2015,IC.ELC.TIME,124
ITA,2014,IC.ELC.TIME,124
ITA,2013,IC.ELC.TIME,124
ITA,2012,IC.ELC.TIME,124
ITA,2011,IC.ELC.TIME,124
ITA,2010,IC.ELC.TIME,124
ITA,2009,IC.ELC.TIME,124
ITA,2019,IC.LGL.DURS,1120
ITA,2018,IC.LGL.DURS,1120
ITA,2017,IC.LGL.DURS,1120
ITA,2016,IC.LGL.DURS,1120
ITA,2015,IC.LGL.DURS,1120
ITA,2014,IC.LGL.DURS,1185
ITA,2013,IC.LGL.DURS,1185
ITA,2012,IC.LGL.DURS,1185
ITA,2011,IC.LGL.DURS,1210
ITA,2010,IC.LGL.DURS,1210
ITA,2009,IC.LGL.DURS,1210
ITA,2008,IC.LGL.DURS,1210
ITA,2007,IC.LGL.DURS,1210
ITA,2006,IC.LGL.DURS,1210
ITA,2005,IC.LGL.DURS,1390
ITA,2004,IC.LGL.DURS,1390
ITA,2003,IC.LGL.DURS,1390
