ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,34110,Antenatal care provider: Doctor,1,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2000,DHS,4105,4396,,,
KHM,155160,Antenatal care provider: Doctor,1.2,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2000,DHS,5714,6079,,,
KHM,728430,Antenatal care provider: Doctor,1.1,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2000,DHS,2985,3210,,,
KHM,34107,Antenatal care provider: Nurse/midwife,37,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2000,DHS,4105,4396,,,
KHM,155161,Antenatal care provider: Nurse/midwife,36.5,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2000,DHS,5714,6079,,,
KHM,728425,Antenatal care provider: Nurse/midwife,37.4,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2000,DHS,2985,3210,,,
KHM,155152,Antenatal care provider: Community health worker,0,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2000,DHS,5714,6079,,,
KHM,34114,Antenatal care provider: Traditional birth attendant,7.1,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2000,DHS,4105,4396,,,
KHM,155153,Antenatal care provider: Traditional birth attendant,6.8,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2000,DHS,5714,6079,,,
KHM,728428,Antenatal care provider: Traditional birth attendant,7,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2000,DHS,2985,3210,,,
KHM,34111,Antenatal care provider: Other,0,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2000,DHS,4105,4396,,,
KHM,155154,Antenatal care provider: Other,0.1,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2000,DHS,5714,6079,,,
KHM,728431,Antenatal care provider: Other,0.1,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2000,DHS,2985,3210,,,
KHM,34108,Antenatal care provider: Missing ,0.2,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2000,DHS,4105,4396,,,
KHM,155150,Antenatal care provider: Missing ,0.3,1,KH,Cambodia,2000,KH2000DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2000,DHS,5714,6079,,,
