ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,2872061,Age specific fertility rate: 15-19,6,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512001,1512001,Region,Malé,0,,0,1,FEFRTRWA15,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2872066,Age specific fertility rate: 15-19,5,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512002,1512002,Region,North,0,,0,1,FEFRTRWA15,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,71001,Age specific fertility rate: 15-19,7,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512003,1512003,Region,North Central,0,,0,1,FEFRTRWA15,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2879839,Age specific fertility rate: 15-19,20,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512004,1512004,Region,Central,0,,0,1,FEFRTRWA15,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2879841,Age specific fertility rate: 15-19,27,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512005,1512005,Region,South Central,0,,0,1,FEFRTRWA15,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2887722,Age specific fertility rate: 15-19,13,0,MV,Maldives,2009,MV2009DHS,FE_FRTR_W_A15,11763010,I,512006,1512006,Region,South,0,,0,1,FEFRTRWA15,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,508938,Demand for family planning satisfied by modern methods,42.3,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512001,1512001,Region,Malé,0,,0,1,FPNADMWPDM,MVDHS2009512001,2009,DHS,1287,570,,,1
MDV,North,2415301,Demand for family planning satisfied by modern methods,43.2,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512002,1512002,Region,North,0,,0,1,FPNADMWPDM,MVDHS2009512002,2009,DHS,659,591,,,1
MDV,North Central,46917,Demand for family planning satisfied by modern methods,43.6,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512003,1512003,Region,North Central,0,,0,1,FPNADMWPDM,MVDHS2009512003,2009,DHS,626,754,,,1
MDV,Central,6243549,Demand for family planning satisfied by modern methods,49.1,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512004,1512004,Region,Central,0,,0,1,FPNADMWPDM,MVDHS2009512004,2009,DHS,379,808,,,1
MDV,South Central,2423008,Demand for family planning satisfied by modern methods,40.1,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512005,1512005,Region,South Central,0,,0,1,FPNADMWPDM,MVDHS2009512005,2009,DHS,492,929,,,1
MDV,South,4644911,Demand for family planning satisfied by modern methods,39.6,1,MV,Maldives,2009,MV2009DHS,FP_NADM_W_PDM,32933150,I,512006,1512006,Region,South,0,,0,1,FPNADMWPDM,MVDHS2009512006,2009,DHS,675,574,,,1
MDV,Malé,318080,Neonatal mortality rate,20,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512001,2009,DHS,,,6,33,1
MDV,North,71925,Neonatal mortality rate,10,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512002,2009,DHS,,,1,19,1
MDV,North Central,2766218,Neonatal mortality rate,17,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512003,2009,DHS,,,10,25,1
MDV,Central,1520611,Neonatal mortality rate,19,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512004,2009,DHS,,,9,28,1
MDV,South Central,2760487,Neonatal mortality rate,23,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512005,2009,DHS,,,15,31,1
MDV,South,371169,Neonatal mortality rate,10,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_NNR,63206010,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,MVDHS2009512006,2009,DHS,,,3,17,1
MDV,Malé,158628,Under-five mortality rate,23,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512001,1512001,Region,Malé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512001,2009,DHS,,,8,39,1
MDV,North,301563,Under-five mortality rate,21,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512002,1512002,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512002,2009,DHS,,,11,30,1
MDV,North Central,155848,Under-five mortality rate,30,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512003,1512003,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512003,2009,DHS,,,21,39,1
MDV,Central,304866,Under-five mortality rate,34,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512004,1512004,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512004,2009,DHS,,,21,47,1
MDV,South Central,2760488,Under-five mortality rate,41,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512005,1512005,Region,South Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512005,2009,DHS,,,29,54,1
MDV,South,249537,Under-five mortality rate,23,0,MV,Maldives,2009,MV2009DHS,CM_ECMR_C_U5M,63206050,I,512006,1512006,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,MVDHS2009512006,2009,DHS,,,14,32,1
MDV,Malé,236421,Assistance during delivery from a skilled provider,99.8,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512001,2009,DHS,720,319,,,1
MDV,Malé,5670054,Assistance during delivery from a skilled provider,99,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512001,2009,DHS,1123,494,,,1
MDV,Malé,890707,Assistance during delivery from a skilled provider,99.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512001,2009,DHS,523,234,,,1
MDV,North,4165351,Assistance during delivery from a skilled provider,93.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512002,2009,DHS,375,335,,,1
MDV,North,4166542,Assistance during delivery from a skilled provider,91.1,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512002,2009,DHS,578,518,,,1
MDV,North,5933909,Assistance during delivery from a skilled provider,93.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512002,2009,DHS,272,242,,,1
MDV,North Central,1523057,Assistance during delivery from a skilled provider,92.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512003,2009,DHS,323,389,,,1
MDV,North Central,5409213,Assistance during delivery from a skilled provider,88.9,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512003,2009,DHS,539,647,,,1
MDV,North Central,3719885,Assistance during delivery from a skilled provider,96.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512003,1512003,Region,North Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512003,2009,DHS,223,270,,,1
MDV,Central,92529,Assistance during delivery from a skilled provider,91.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512004,2009,DHS,221,466,,,1
MDV,Central,6391280,Assistance during delivery from a skilled provider,89.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512004,2009,DHS,343,716,,,1
MDV,Central,1216454,Assistance during delivery from a skilled provider,94.2,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512004,1512004,Region,Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512004,2009,DHS,158,334,,,1
MDV,South Central,5918067,Assistance during delivery from a skilled provider,98.7,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512005,2009,DHS,303,553,,,1
MDV,South Central,991095,Assistance during delivery from a skilled provider,96.6,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512005,2009,DHS,453,836,,,1
MDV,South Central,6673609,Assistance during delivery from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512005,1512005,Region,South Central,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512005,2009,DHS,208,379,,,1
MDV,South,763954,Assistance during delivery from a skilled provider,99.4,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14000,Three years preceding the survey,0,0,RHDELACSKP,MVDHS2009512006,2009,DHS,441,381,,,1
MDV,South,551845,Assistance during delivery from a skilled provider,97.3,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14001,Five years preceding the survey,0,0,RHDELACSKP,MVDHS2009512006,2009,DHS,700,606,,,1
MDV,South,1691480,Assistance during delivery from a skilled provider,99.5,1,MV,Maldives,2009,MV2009DHS,RH_DELA_C_SKP,83606110,I,512006,1512006,Region,South,14002,Two years preceding the survey,0,1,RHDELACSKP,MVDHS2009512006,2009,DHS,306,267,,,1
MDV,Malé,3292748,DPT 3 vaccination received,98.2,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512001,1512001,Region,Malé,0,,0,1,CHVACCCDP3,MVDHS2009512001,2009,DHS,243,108,,,1
MDV,North,6907456,DPT 3 vaccination received,98.4,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512002,1512002,Region,North,0,,0,1,CHVACCCDP3,MVDHS2009512002,2009,DHS,145,129,,,1
MDV,North Central,46322,DPT 3 vaccination received,100,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512003,1512003,Region,North Central,0,,0,1,CHVACCCDP3,MVDHS2009512003,2009,DHS,105,129,,,1
MDV,Central,4523603,DPT 3 vaccination received,94.3,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512004,1512004,Region,Central,0,,0,1,CHVACCCDP3,MVDHS2009512004,2009,DHS,82,170,,,1
MDV,South Central,4043981,DPT 3 vaccination received,99,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512005,1512005,Region,South Central,0,,0,1,CHVACCCDP3,MVDHS2009512005,2009,DHS,104,184,,,1
MDV,South,2628034,DPT 3 vaccination received,96.5,1,MV,Maldives,2009,MV2009DHS,CH_VACC_C_DP3,93906040,I,512006,1512006,Region,South,0,,0,1,CHVACCCDP3,MVDHS2009512006,2009,DHS,142,123,,,1
MDV,Malé,220601,Safe disposal of stools,17,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512001,1512001,Region,Malé,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512001,2009,DHS,685,303,,,1
MDV,Malé,1060578,Safe disposal of stools,27.5,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512001,1512001,Region,Malé,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512001,2009,DHS,940,413,,,1
MDV,Malé,4139578,Safe disposal of stools,6,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512001,1512001,Region,Malé,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512001,2009,DHS,507,227,,,1
MDV,North,1201223,Safe disposal of stools,52.9,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512002,1512002,Region,North,14000,Three years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512002,2009,DHS,348,313,,,1
MDV,North,4511420,Safe disposal of stools,55.3,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512002,1512002,Region,North,14001,Five years preceding the survey,0,1,CHDSTLCSAF,MVDHS2009512002,2009,DHS,487,438,,,1
MDV,North,4742587,Safe disposal of stools,42.9,1,MV,Maldives,2009,MV2009DHS,CH_DSTL_C_SAF,94206150,I,512002,1512002,Region,North,14002,Two years preceding the survey,0,0,CHDSTLCSAF,MVDHS2009512002,2009,DHS,262,234,,,1
