Field,Label,Value
created,Created,2023-07-25T23:14:32.305329
description,Description,HXLated csv containing COVID-19 Prevention data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/f58c8630-156b-4cfc-a3ca-842cbdb8b127/resource/aea7e6ab-c5f6-4fbc-bce6-a4d52a658c78/download/covid-19-prevention_national_kgz.csv
id,Resource ID,aea7e6ab-c5f6-4fbc-bce6-a4d52a658c78
last_modified,Updated,2024-07-20T14:06:50.949319
metadata_modified,Metadata Updated,2024-07-20T14:08:10.677203
microdata,Microdata,False
dataset_id,Dataset ID,f58c8630-156b-4cfc-a3ca-842cbdb8b127
resource_type,Resource Type,file.upload
name,Resource Name,COVID-19 Prevention Data for Kyrgyzstan
mimetype,MIME Type,text/csv
size,Size,6.3K
