ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UZB,456642,BCG vaccination received,97.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1996,DHS,466,438,,,
UZB,105308,BCG vaccination received,96.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1996,DHS,444,422,,,
UZB,456643,DPT 1 vaccination received,96.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1996,DHS,466,438,,,
UZB,105309,DPT 1 vaccination received,98.5,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1996,DHS,444,422,,,
UZB,456644,DPT 2 vaccination received,94.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1996,DHS,466,438,,,
UZB,105310,DPT 2 vaccination received,94.9,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1996,DHS,444,422,,,
UZB,456655,DPT 3 vaccination received,88.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1996,DHS,466,438,,,
UZB,105311,DPT 3 vaccination received,90.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1996,DHS,444,422,,,
UZB,456649,Polio 0 vaccination received,92.3,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,1996,DHS,466,438,,,
