﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Afar,Awngi,Qimant,Alaba-K’abeena,Amharic,Anuak,Argobba,Aari,Arbore,Bachagna,Basketo,Bench,Berta,Bodi,Brayligna,Burji,Benagna,Chara,Daasanach,Dawro,Debosgna,Dirasha,Dime,Dizin,Dongigna,Dema,Felashigna,Fedashigna,Gamo,Gebatogna,Gedeo,Baiso,Gedoligna,Gofa,Gumuz,Kistane,Guagugna,Hadiyya,Harari,Hamer-Banna,Saho,Kafa,Kambaata,Konta,Komo,Konso,Koregna,Kwegu,Koorete,Kunama,Karo,Kusumegna,Male,Gwama,Libido,Bussa,Merigna,Me’em,Majang,Mejengerigna,Mossigna,Mursi,Murlegna,Nayi,Nuer,Nyangatom,Oromo,Oyda,Qebenigna,Kachama-Ganjule,Shekkacho,Sheko,Borna,Sidamo,T’apo,Somali,Suri,Tigrinya,Tembarogna,Tsamai,Upo,Wolaytta,Wergigna,Yemsa,Zaysete,Zay,English,Other,pop_total,pop_male,pop_female,literacy_all,literacy_male,literacy_female,language_data_yn,data_confidence,notes,,,,
#adm2+name,#adm2+code,#adm1+name,#adm1+code,#country+name,#country+code,#indicator+lang+num,#indicator+lang+main,#indicator+lang+main+pct,#indicator+lang+pct+iso639-3_aar,#indicator+lang+pct+iso639-3_awn,#indicator+lang+pct+iso639-3_ahg,#indicator+lang+pct+iso639-3_alw,#indicator+lang+pct+iso639-3_amh,#indicator+lang+pct+iso639-3_anu,#indicator+lang+pct+iso639-3_agj,#indicator+lang+pct+iso639-3_aiw,#indicator+lang+pct+iso639-3_arv,#indicator+lang+pct+iso639-3_xwg,#indicator+lang+pct+iso639-3_bst,#indicator+lang+pct+iso639-3_bcq,#indicator+lang+pct+iso639-3_wti,#indicator+lang+pct+iso639-3_mym,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_bji,#indicator+lang+pct+iso639-3_amf,#indicator+lang+pct+iso639-3_cra,#indicator+lang+pct+iso639-3_dsh,#indicator+lang+pct+iso639-3_dwr,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_gdl,#indicator+lang+pct+iso639-3_dim,#indicator+lang+pct+iso639-3_mdx,#indicator+lang+pct+iso639-3_nnj,#indicator+lang+pct+iso639-3_dmx,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_wti,#indicator+lang+pct+iso639-3_gmv,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_drs,#indicator+lang+pct+iso639-3_bsw,#indicator+lang+pct+iso639-3_gdl,#indicator+lang+pct+iso639-3_gof,#indicator+lang+pct+iso639-3_guk,#indicator+lang+pct+iso639-3_gru,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_hdy,#indicator+lang+pct+iso639-3_har,#indicator+lang+pct+iso639-3_amf,#indicator+lang+pct+iso639-3_ssy,#indicator+lang+pct+iso639-3_kbr,#indicator+lang+pct+iso639-3_ktb,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_xom,#indicator+lang+pct+iso639-3_kxc,#indicator+lang+pct+iso639-3_kqy,#indicator+lang+pct+iso639-3_xwg,#indicator+lang+pct+iso639-3_kqy,#indicator+lang+pct+iso639-3_kun,#indicator+lang+pct+iso639-3_kxh,#indicator+lang+pct+iso639-3_gdl,#indicator+lang+pct+iso639-3_mdy,#indicator+lang+pct+iso639-3_kmq,#indicator+lang+pct+iso639-3_liq,#indicator+lang+pct+iso639-3_dox,#indicator+lang+pct+iso639-3_muz,#indicator+lang+pct+iso639-3_mym,#indicator+lang+pct+iso639-3_mpe,#indicator+lang+pct+iso639-3_mpe,#indicator+lang+pct+iso639-3_dox,#indicator+lang+pct+iso639-3_muz,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_noz,#indicator+lang+pct+iso639-3_nus,#indicator+lang+pct+iso639-3_nnj,#indicator+lang+pct+iso639-3_orm,#indicator+lang+pct+iso639-3_oyd,#indicator+lang+pct+iso639-3_alw,#indicator+lang+pct+iso639-3_kcx,#indicator+lang+pct+iso639-3_moy,#indicator+lang+pct+iso639-3_she,#indicator+lang+pct+iso639-3_bwo,#indicator+lang+pct+iso639-3_sid,#indicator+lang+pct+iso639-3_lgn,#indicator+lang+pct+iso639-3_som,#indicator+lang+pct+iso639-3_suq,#indicator+lang+pct+iso639-3_tir,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_tsb,#indicator+lang+pct+iso639-3_lgn,#indicator+lang+pct+iso639-3_wal,#indicator+lang+pct+iso639-3_unknown,#indicator+lang+pct+iso639-3_jnj,#indicator+lang+pct+iso639-3_zay,#indicator+lang+pct+iso639-3_zwa,#indicator+lang+pct+iso639-3_eng,#indicator+lang+pct+iso639-3_unknown,#population+total,#population+m+total,#population+f+total,#population+total+pct+literate+age12up,#population+m+pct+literate+age12up,#population+f+pct+literate+age12up,#meta+data+bool,#meta+confidence,#meta+text,,,,
"North Western Tigray, Western Tigray","ET0101, ET0105",Tigray,ET01,Ethiopia,ET,9,Tigrinya,0.926,0.001,0.000,0.000,0.000,0.058,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.926,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,1022392,509152,513240,0.371,0.431,0.312,Yes,Medium,,,,,
Central Tigray,ET0102,Tigray,ET01,Ethiopia,ET,5,Tigrinya,0.993,0.001,0.000,0.001,0.000,0.002,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.993,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1161717,572170,589547,0.474,0.556,0.394,Yes,Medium,,,,,
Eastern Tigray,ET0103,Tigray,ET01,Ethiopia,ET,4,Tigrinya,0.953,0.006,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.036,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.953,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,704589,326555,378034,0.553,0.643,0.475,Yes,Medium,,,,,
"South Tigray, Mekele Especial","ET0104, ET0107",Tigray,ET01,Ethiopia,ET,7,Tigrinya,0.927,0.006,0.001,0.009,0.000,0.054,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.927,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1154947,566254,588693,0.451,0.519,0.386,Yes,Medium,,,,,
Zone 1,ET0201,Affar,ET02,Ethiopia,ET,6,Afar,0.876,0.876,0.001,0.000,0.000,0.111,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,377807,208807,169000,0.185,0.199,0.166,Yes,Medium,,,,,
Zone 2,ET0202,Affar,ET02,Ethiopia,ET,3,Afar,0.958,0.958,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.035,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,329729,189323,140406,0.176,0.218,0.119,Yes,Medium,,,,,
Zone 3,ET0203,Affar,ET02,Ethiopia,ET,11,Afar,0.635,0.635,0.001,0.000,0.000,0.211,0.000,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.006,0.000,0.000,0.000,0.000,0.009,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.015,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.000,0.006,0.000,0.000,0.000,0.054,0.000,0.000,0.000,0.000,0.000,0.000,195418,108158,87260,0.329,0.378,0.268,Yes,Medium,,,,,
Zone 4,ET0204,Affar,ET02,Ethiopia,ET,3,Afar,0.986,0.986,0.000,0.000,0.000,0.012,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,234464,134574,99890,0.104,0.116,0.087,Yes,Medium,,,,,
Zone 5,ET0205,Affar,ET02,Ethiopia,ET,5,Afar,0.972,0.972,0.000,0.000,0.000,0.018,0.000,0.001,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.007,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,171540,97136,74404,0.112,0.118,0.104,Yes,Medium,,,,,
