Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VGB,2004,BX.GRT.EXTA.CD.WD,-10000
VGB,2003,BX.GRT.EXTA.CD.WD,0
VGB,2002,BX.GRT.EXTA.CD.WD,0
VGB,2001,BX.GRT.EXTA.CD.WD,1100000
VGB,2000,BX.GRT.EXTA.CD.WD,1990000
VGB,1999,BX.GRT.EXTA.CD.WD,370000
VGB,1998,BX.GRT.EXTA.CD.WD,90000.0000000001
VGB,1997,BX.GRT.EXTA.CD.WD,450000
VGB,1996,BX.GRT.EXTA.CD.WD,0
VGB,1995,BX.GRT.EXTA.CD.WD,-620000
VGB,1994,BX.GRT.EXTA.CD.WD,640000.000000001
VGB,1993,BX.GRT.EXTA.CD.WD,610000
VGB,1992,BX.GRT.EXTA.CD.WD,410000
VGB,1991,BX.GRT.EXTA.CD.WD,1940000
VGB,1990,BX.GRT.EXTA.CD.WD,1720000
VGB,1989,BX.GRT.EXTA.CD.WD,3130000
VGB,1988,BX.GRT.EXTA.CD.WD,560000
VGB,1987,BX.GRT.EXTA.CD.WD,640000
VGB,1986,BX.GRT.EXTA.CD.WD,750000
VGB,1985,BX.GRT.EXTA.CD.WD,1100000
VGB,1984,BX.GRT.EXTA.CD.WD,740000
VGB,1983,BX.GRT.EXTA.CD.WD,1370000
VGB,1982,BX.GRT.EXTA.CD.WD,2200000
VGB,1981,BX.GRT.EXTA.CD.WD,1970000
VGB,1980,BX.GRT.EXTA.CD.WD,2230000
VGB,1979,BX.GRT.EXTA.CD.WD,1110000
VGB,1978,BX.GRT.EXTA.CD.WD,690000
VGB,1977,BX.GRT.EXTA.CD.WD,1700000
VGB,1976,BX.GRT.EXTA.CD.WD,2130000
VGB,1975,BX.GRT.EXTA.CD.WD,2150000
VGB,1974,BX.GRT.EXTA.CD.WD,1200000
VGB,1967,BX.GRT.EXTA.CD.WD,10660000
VGB,1966,BX.GRT.EXTA.CD.WD,0
VGB,1964,BX.GRT.EXTA.CD.WD,0
VGB,1963,BX.GRT.EXTA.CD.WD,0
VGB,1962,BX.GRT.EXTA.CD.WD,0
VGB,1961,BX.GRT.EXTA.CD.WD,0
VGB,1960,BX.GRT.EXTA.CD.WD,0
VGB,2004,BX.GRT.TECH.CD.WD,30000
VGB,2003,BX.GRT.TECH.CD.WD,150000
VGB,2002,BX.GRT.TECH.CD.WD,30000
VGB,2001,BX.GRT.TECH.CD.WD,300000
VGB,2000,BX.GRT.TECH.CD.WD,650000
VGB,1999,BX.GRT.TECH.CD.WD,910000
VGB,1998,BX.GRT.TECH.CD.WD,1440000
VGB,1997,BX.GRT.TECH.CD.WD,1170000
VGB,1996,BX.GRT.TECH.CD.WD,1210000
VGB,1995,BX.GRT.TECH.CD.WD,1070000
VGB,1994,BX.GRT.TECH.CD.WD,10260000
VGB,1993,BX.GRT.TECH.CD.WD,2110000
VGB,1992,BX.GRT.TECH.CD.WD,1770000
VGB,1991,BX.GRT.TECH.CD.WD,1490000
VGB,1990,BX.GRT.TECH.CD.WD,1350000
VGB,1989,BX.GRT.TECH.CD.WD,720000
VGB,1988,BX.GRT.TECH.CD.WD,570000
VGB,1987,BX.GRT.TECH.CD.WD,510000
VGB,1986,BX.GRT.TECH.CD.WD,620000
VGB,1985,BX.GRT.TECH.CD.WD,530000
VGB,1984,BX.GRT.TECH.CD.WD,350000
VGB,1983,BX.GRT.TECH.CD.WD,580000
VGB,1982,BX.GRT.TECH.CD.WD,690000
VGB,1981,BX.GRT.TECH.CD.WD,790000
VGB,1980,BX.GRT.TECH.CD.WD,820000
VGB,1979,BX.GRT.TECH.CD.WD,610000
VGB,1978,BX.GRT.TECH.CD.WD,440000
VGB,1977,BX.GRT.TECH.CD.WD,290000
VGB,1976,BX.GRT.TECH.CD.WD,340000
VGB,1975,BX.GRT.TECH.CD.WD,260000
VGB,1974,BX.GRT.TECH.CD.WD,460000
VGB,1967,BX.GRT.TECH.CD.WD,2740000
VGB,1966,BX.GRT.TECH.CD.WD,420000
VGB,1964,BX.GRT.TECH.CD.WD,200000
VGB,1963,BX.GRT.TECH.CD.WD,160000
VGB,1962,BX.GRT.TECH.CD.WD,390000
VGB,1961,BX.GRT.TECH.CD.WD,420000
VGB,1960,BX.GRT.TECH.CD.WD,25890000
VGB,1999,DT.ODA.ODAT.CD,2559999.94277954
VGB,1998,DT.ODA.ODAT.CD,1169999.95708466
VGB,1997,DT.ODA.ODAT.CD,1870000.00476837
VGB,1996,DT.ODA.ODAT.CD,1210000.03814697
VGB,1995,DT.ODA.ODAT.CD,1429999.94754791
VGB,1994,DT.ODA.ODAT.CD,10979999.5422363
VGB,1993,DT.ODA.ODAT.CD,3309999.94277954
VGB,1992,DT.ODA.ODAT.CD,5440000.05722046
VGB,1991,DT.ODA.ODAT.CD,6019999.98092651
VGB,1990,DT.ODA.ODAT.CD,5570000.17166138
VGB,1989,DT.ODA.ODAT.CD,5769999.98092651
VGB,1988,DT.ODA.ODAT.CD,1950000.04768372
VGB,1987,DT.ODA.ODAT.CD,2099999.90463257
VGB,1986,DT.ODA.ODAT.CD,1429999.94754791
VGB,1985,DT.ODA.ODAT.CD,2039999.96185303
VGB,1984,DT.ODA.ODAT.CD,1840000.0333786
VGB,1983,DT.ODA.ODAT.CD,3089999.91416931
VGB,1982,DT.ODA.ODAT.CD,3799999.95231628
VGB,1981,DT.ODA.ODAT.CD,3819999.9332428
VGB,1980,DT.ODA.ODAT.CD,4610000.1335144
VGB,1979,DT.ODA.ODAT.CD,1720000.02861023
VGB,1978,DT.ODA.ODAT.CD,1169999.95708466
VGB,1977,DT.ODA.ODAT.CD,2049999.95231628
