Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Syrian Arab Republic,SYR,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,10.68
Syrian Arab Republic,SYR,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,10.82
Syrian Arab Republic,SYR,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.91
Syrian Arab Republic,SYR,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.13
Syrian Arab Republic,SYR,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.07
Syrian Arab Republic,SYR,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.11
Syrian Arab Republic,SYR,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12
Syrian Arab Republic,SYR,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.6
Syrian Arab Republic,SYR,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.27
Syrian Arab Republic,SYR,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,10.76
Syrian Arab Republic,SYR,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,11.58
Syrian Arab Republic,SYR,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.08
Syrian Arab Republic,SYR,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.74
Syrian Arab Republic,SYR,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,14.09
Syrian Arab Republic,SYR,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,14.22
Syrian Arab Republic,SYR,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,14.36
Syrian Arab Republic,SYR,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.69
Syrian Arab Republic,SYR,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,12.98
Syrian Arab Republic,SYR,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.84
Syrian Arab Republic,SYR,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.85
Syrian Arab Republic,SYR,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,13.64
Syrian Arab Republic,SYR,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,74.5294266540843
Syrian Arab Republic,SYR,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,75.3568074085591
Syrian Arab Republic,SYR,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,76.1627485036355
Syrian Arab Republic,SYR,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,69.4576560134406
Syrian Arab Republic,SYR,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,77.7056775082817
Syrian Arab Republic,SYR,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,78.4397489135327
Syrian Arab Republic,SYR,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.1473430280957
