ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,Aileu,1965228,Children stunted,31.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515001,1515001,Region,Aileu,0,,0,1,CNNUTSCHA2,TLDHS2009515001,2009-10,DHS,271,511,,,1
TLS,Ainaro,1115729,Children stunted,69.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515002,1515002,Region,Ainaro,0,,0,1,CNNUTSCHA2,TLDHS2009515002,2009-10,DHS,482,624,,,1
TLS,Baucau,6888898,Children stunted,58.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515003,1515003,Region,Baucau,0,,0,1,CNNUTSCHA2,TLDHS2009515003,2009-10,DHS,687,471,,,1
TLS,Bobonaro,3256427,Children stunted,72.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515004,1515004,Region,Bobonaro,0,,0,1,CNNUTSCHA2,TLDHS2009515004,2009-10,DHS,792,611,,,1
TLS,Cova Lima,6615303,Children stunted,64.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515005,1515005,Region,Cova Lima,0,,0,1,CNNUTSCHA2,TLDHS2009515005,2009-10,DHS,373,483,,,1
TLS,Dili,4818577,Children stunted,43.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515006,1515006,Region,Dili,0,,0,1,CNNUTSCHA2,TLDHS2009515006,2009-10,DHS,1289,700,,,1
TLS,Ermera,300378,Children stunted,68.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515007,1515007,Region,Ermera,0,,0,1,CNNUTSCHA2,TLDHS2009515007,2009-10,DHS,1077,740,,,1
TLS,Liquica,4628063,Children stunted,56.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515008,1515008,Region,Liquica,0,,0,1,CNNUTSCHA2,TLDHS2009515008,2009-10,DHS,456,606,,,1
TLS,Lautem,910513,Children stunted,51,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515009,1515009,Region,Lautem,0,,0,1,CNNUTSCHA2,TLDHS2009515009,2009-10,DHS,714,802,,,1
TLS,Manufahi,683187,Children stunted,64.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515010,1515010,Region,Manufahi,0,,0,1,CNNUTSCHA2,TLDHS2009515010,2009-10,DHS,296,496,,,1
TLS,Manatuto,1971114,Children stunted,46.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515011,1515011,Region,Manatuto,0,,0,1,CNNUTSCHA2,TLDHS2009515011,2009-10,DHS,429,775,,,1
TLS,Oecussi,1124674,Children stunted,69.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515012,1515012,Region,Oecussi,0,,0,1,CNNUTSCHA2,TLDHS2009515012,2009-10,DHS,708,754,,,1
TLS,Viqueque,141550,Children stunted,51.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,515013,1515013,Region,Viqueque,0,,0,1,CNNUTSCHA2,TLDHS2009515013,2009-10,DHS,597,568,,,1
TLS,Aileu,6228187,Children wasted,49.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515001,1515001,Region,Aileu,0,,0,1,CNNUTSCWH2,TLDHS2009515001,2009-10,DHS,271,511,,,1
TLS,Ainaro,6487484,Children wasted,18.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515002,1515002,Region,Ainaro,0,,0,1,CNNUTSCWH2,TLDHS2009515002,2009-10,DHS,482,624,,,1
TLS,Baucau,5739670,Children wasted,21.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515003,1515003,Region,Baucau,0,,0,1,CNNUTSCWH2,TLDHS2009515003,2009-10,DHS,687,471,,,1
TLS,Bobonaro,4693055,Children wasted,15.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515004,1515004,Region,Bobonaro,0,,0,1,CNNUTSCWH2,TLDHS2009515004,2009-10,DHS,792,611,,,1
TLS,Cova Lima,3499532,Children wasted,13.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515005,1515005,Region,Cova Lima,0,,0,1,CNNUTSCWH2,TLDHS2009515005,2009-10,DHS,373,483,,,1
TLS,Dili,6635742,Children wasted,14.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515006,1515006,Region,Dili,0,,0,1,CNNUTSCWH2,TLDHS2009515006,2009-10,DHS,1289,700,,,1
TLS,Ermera,298502,Children wasted,20.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515007,1515007,Region,Ermera,0,,0,1,CNNUTSCWH2,TLDHS2009515007,2009-10,DHS,1077,740,,,1
TLS,Liquica,4373146,Children wasted,15.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515008,1515008,Region,Liquica,0,,0,1,CNNUTSCWH2,TLDHS2009515008,2009-10,DHS,456,606,,,1
TLS,Lautem,4403669,Children wasted,9.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515009,1515009,Region,Lautem,0,,0,1,CNNUTSCWH2,TLDHS2009515009,2009-10,DHS,714,802,,,1
TLS,Manufahi,3443218,Children wasted,14.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515010,1515010,Region,Manufahi,0,,0,1,CNNUTSCWH2,TLDHS2009515010,2009-10,DHS,296,496,,,1
TLS,Manatuto,6468145,Children wasted,19.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515011,1515011,Region,Manatuto,0,,0,1,CNNUTSCWH2,TLDHS2009515011,2009-10,DHS,429,775,,,1
TLS,Oecussi,3345209,Children wasted,26.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515012,1515012,Region,Oecussi,0,,0,1,CNNUTSCWH2,TLDHS2009515012,2009-10,DHS,708,754,,,1
TLS,Viqueque,141973,Children wasted,19.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,515013,1515013,Region,Viqueque,0,,0,1,CNNUTSCWH2,TLDHS2009515013,2009-10,DHS,597,568,,,1
TLS,Aileu,6228188,Children overweight,1.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515001,1515001,Region,Aileu,0,,0,1,CNNUTSCWHP,TLDHS2009515001,2009-10,DHS,271,511,,,1
TLS,Ainaro,6508889,Children overweight,10.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515002,1515002,Region,Ainaro,0,,0,1,CNNUTSCWHP,TLDHS2009515002,2009-10,DHS,482,624,,,1
TLS,Baucau,5739671,Children overweight,11.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,515003,1515003,Region,Baucau,0,,0,1,CNNUTSCWHP,TLDHS2009515003,2009-10,DHS,687,471,,,1
