Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUN,2008,AG.AGR.TRAC.NO,40438
TUN,2007,AG.AGR.TRAC.NO,40647
TUN,2006,AG.AGR.TRAC.NO,38884
TUN,2005,AG.AGR.TRAC.NO,37171
TUN,2004,AG.AGR.TRAC.NO,34982
TUN,2003,AG.AGR.TRAC.NO,33348
TUN,2002,AG.AGR.TRAC.NO,32293
TUN,2001,AG.AGR.TRAC.NO,32550
TUN,2000,AG.AGR.TRAC.NO,32700
TUN,1999,AG.AGR.TRAC.NO,32900
TUN,1998,AG.AGR.TRAC.NO,33100
TUN,1997,AG.AGR.TRAC.NO,33250
TUN,1996,AG.AGR.TRAC.NO,33400
TUN,1995,AG.AGR.TRAC.NO,33540
TUN,1994,AG.AGR.TRAC.NO,31450
TUN,1993,AG.AGR.TRAC.NO,28450
TUN,1992,AG.AGR.TRAC.NO,27474
TUN,1991,AG.AGR.TRAC.NO,25554
TUN,1990,AG.AGR.TRAC.NO,23982
TUN,1989,AG.AGR.TRAC.NO,25131
TUN,1988,AG.AGR.TRAC.NO,26000
TUN,1987,AG.AGR.TRAC.NO,26000
TUN,1986,AG.AGR.TRAC.NO,26100
TUN,1985,AG.AGR.TRAC.NO,26100
TUN,1984,AG.AGR.TRAC.NO,26000
TUN,1983,AG.AGR.TRAC.NO,26000
TUN,1982,AG.AGR.TRAC.NO,26600
TUN,1981,AG.AGR.TRAC.NO,26200
TUN,1980,AG.AGR.TRAC.NO,25800
TUN,1979,AG.AGR.TRAC.NO,25500
TUN,1978,AG.AGR.TRAC.NO,25200
TUN,1977,AG.AGR.TRAC.NO,24800
TUN,1976,AG.AGR.TRAC.NO,24500
TUN,1975,AG.AGR.TRAC.NO,24200
TUN,1974,AG.AGR.TRAC.NO,23800
TUN,1973,AG.AGR.TRAC.NO,23500
TUN,1972,AG.AGR.TRAC.NO,23500
TUN,1971,AG.AGR.TRAC.NO,22000
TUN,1970,AG.AGR.TRAC.NO,21000
TUN,1969,AG.AGR.TRAC.NO,20000
TUN,1968,AG.AGR.TRAC.NO,19000
TUN,1967,AG.AGR.TRAC.NO,18131
TUN,1966,AG.AGR.TRAC.NO,16000
TUN,1965,AG.AGR.TRAC.NO,14000
TUN,1964,AG.AGR.TRAC.NO,12429
TUN,1963,AG.AGR.TRAC.NO,11594
TUN,1962,AG.AGR.TRAC.NO,10654
TUN,1961,AG.AGR.TRAC.NO,10300
TUN,2022,SP.RUR.TOTL,3680393
TUN,2021,SP.RUR.TOTL,3692618
TUN,2020,SP.RUR.TOTL,3701056
TUN,2019,SP.RUR.TOTL,3704682
TUN,2018,SP.RUR.TOTL,3705806
TUN,2017,SP.RUR.TOTL,3703832
TUN,2016,SP.RUR.TOTL,3698981
TUN,2015,SP.RUR.TOTL,3692017
TUN,2014,SP.RUR.TOTL,3683321
TUN,2013,SP.RUR.TOTL,3673157
TUN,2012,SP.RUR.TOTL,3663186
TUN,2011,SP.RUR.TOTL,3647574
TUN,2010,SP.RUR.TOTL,3632741
TUN,2009,SP.RUR.TOTL,3626182
TUN,2008,SP.RUR.TOTL,3621396
TUN,2007,SP.RUR.TOTL,3617543
TUN,2006,SP.RUR.TOTL,3614311
TUN,2005,SP.RUR.TOTL,3611300
TUN,2004,SP.RUR.TOTL,3607425
TUN,2003,SP.RUR.TOTL,3610134
TUN,2002,SP.RUR.TOTL,3613651
TUN,2001,SP.RUR.TOTL,3616435
TUN,2000,SP.RUR.TOTL,3617788
TUN,1999,SP.RUR.TOTL,3617376
TUN,1998,SP.RUR.TOTL,3614124
TUN,1997,SP.RUR.TOTL,3606978
TUN,1996,SP.RUR.TOTL,3595869
TUN,1995,SP.RUR.TOTL,3580646
TUN,1994,SP.RUR.TOTL,3558693
TUN,1993,SP.RUR.TOTL,3558372
TUN,1992,SP.RUR.TOTL,3559571
TUN,1991,SP.RUR.TOTL,3556409
TUN,1990,SP.RUR.TOTL,3549367
TUN,1989,SP.RUR.TOTL,3539434
TUN,1988,SP.RUR.TOTL,3524931
TUN,1987,SP.RUR.TOTL,3504773
TUN,1986,SP.RUR.TOTL,3479534
TUN,1985,SP.RUR.TOTL,3451039
TUN,1984,SP.RUR.TOTL,3420403
TUN,1983,SP.RUR.TOTL,3378565
TUN,1982,SP.RUR.TOTL,3335778
TUN,1981,SP.RUR.TOTL,3293524
TUN,1980,SP.RUR.TOTL,3251648
TUN,1979,SP.RUR.TOTL,3209892
TUN,1978,SP.RUR.TOTL,3166531
TUN,1977,SP.RUR.TOTL,3120777
TUN,1976,SP.RUR.TOTL,3072688
TUN,1975,SP.RUR.TOTL,3023687
TUN,1974,SP.RUR.TOTL,2986739
TUN,1973,SP.RUR.TOTL,2952611
TUN,1972,SP.RUR.TOTL,2919059
TUN,1971,SP.RUR.TOTL,2886137
TUN,1970,SP.RUR.TOTL,2852692
TUN,1969,SP.RUR.TOTL,2818256
TUN,1968,SP.RUR.TOTL,2782575
TUN,1967,SP.RUR.TOTL,2748472
TUN,1966,SP.RUR.TOTL,2718921
TUN,1965,SP.RUR.TOTL,2686671
TUN,1964,SP.RUR.TOTL,2665298
TUN,1963,SP.RUR.TOTL,2650321
TUN,1962,SP.RUR.TOTL,2637940
TUN,1961,SP.RUR.TOTL,2628678
TUN,1960,SP.RUR.TOTL,2621705
TUN,2012,EN.AGR.EMPL,809000
TUN,2011,EN.AGR.EMPL,808000
TUN,2010,EN.AGR.EMPL,805000
TUN,2009,EN.AGR.EMPL,801000
TUN,2008,EN.AGR.EMPL,796000
TUN,2007,EN.AGR.EMPL,790000
TUN,2006,EN.AGR.EMPL,787000
TUN,2005,EN.AGR.EMPL,781000
TUN,2004,EN.AGR.EMPL,776000
TUN,2003,EN.AGR.EMPL,772000
TUN,2002,EN.AGR.EMPL,768000
TUN,2001,EN.AGR.EMPL,762000
TUN,2000,EN.AGR.EMPL,756000
TUN,1999,EN.AGR.EMPL,751000
TUN,1998,EN.AGR.EMPL,745000
TUN,1997,EN.AGR.EMPL,739000
TUN,1996,EN.AGR.EMPL,728000
TUN,1995,EN.AGR.EMPL,717000
TUN,1994,EN.AGR.EMPL,705000
TUN,1993,EN.AGR.EMPL,693000
TUN,1992,EN.AGR.EMPL,681000
TUN,1991,EN.AGR.EMPL,669000
TUN,1990,EN.AGR.EMPL,652000
TUN,1989,EN.AGR.EMPL,657000
TUN,1988,EN.AGR.EMPL,665000
TUN,1987,EN.AGR.EMPL,671000
TUN,1986,EN.AGR.EMPL,677000
TUN,1985,EN.AGR.EMPL,682000
TUN,1984,EN.AGR.EMPL,685000
TUN,1983,EN.AGR.EMPL,687000
TUN,1982,EN.AGR.EMPL,688000
TUN,1981,EN.AGR.EMPL,689000
TUN,1980,EN.AGR.EMPL,689000
