ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,166655,Households with an improved sanitation facility,52.2,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1996,DHS,13283,13283,,,
BRA,166663,Households with a flush or pour flush toilet to a piped sewer system,41.7,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,1996,DHS,13283,13283,,,
BRA,166657,Households with a pit latrine with a slab,10.5,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,1996,DHS,13283,13283,,,
BRA,166658,Households with an unimproved sanitation facility,37.1,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1996,DHS,13283,13283,,,
BRA,166659,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",6.1,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,1996,DHS,13283,13283,,,
BRA,166664,Households with a pit latrine without a slab or an open pit,30.7,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1996,DHS,13283,13283,,,
BRA,166656,Households using open defecation,10.7,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1996,DHS,13283,13283,,,
BRA,166660,Households with don't know or missing information on toilet facility,0.3,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1996,DHS,13283,13283,,,
BRA,166661,Households total,100,1,BR,Brazil,1996,BR1996DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1996,DHS,13283,13283,,,
BRA,166662,Number of households,13283,0,BR,Brazil,1996,BR1996DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1996,DHS,,13283,,,
BRA,265974,Number of households (unweighted),13283,0,BR,Brazil,1996,BR1996DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1996,DHS,13283,,,,
BRA,149196,Population with an improved sanitation facility,49.4,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,54232,55528,,,
BRA,149197,Population with a flush or pour flush toilet to a piped sewer system,39.1,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,1996,DHS,54232,55528,,,
BRA,149201,Population with a pit latrine with a slab,10.3,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,1996,DHS,54232,55528,,,
BRA,149205,Population with an unimproved sanitation facility,38.9,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1996,DHS,54232,55528,,,
BRA,149206,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",6.2,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,1996,DHS,54232,55528,,,
BRA,149198,Population with a pit latrine without a slab or an open pit,32.3,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1996,DHS,54232,55528,,,
BRA,149200,Population using open defecation,11.7,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1996,DHS,54232,55528,,,
BRA,149202,Population with don't know or missing information on toilet facility,0.4,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1996,DHS,54232,55528,,,
BRA,149203,Population total,100,1,BR,Brazil,1996,BR1996DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1996,DHS,54232,55528,,,
BRA,149204,Number of persons,54232,0,BR,Brazil,1996,BR1996DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1996,DHS,,55528,,,
BRA,265975,Number of persons (unweighted),55528,0,BR,Brazil,1996,BR1996DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1996,DHS,54232,,,,
