Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,DZA,PAK,Algeria,Pakistan,U,UNHCR,V,,P,Persons,0,5
2000,EGY,PAK,Egypt,Pakistan,U,UNHCR,V,,P,Persons,0,5
2000,CHN,PAK,China,Pakistan,U,UNHCR,V,,P,Persons,0,8
2000,ETH,PAK,Ethiopia,Pakistan,U,UNHCR,V,,P,Persons,0,5
2000,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,V,,P,Persons,0,6
2000,GIN,PAK,Guinea,Pakistan,U,UNHCR,V,,P,Persons,0,5
2000,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,V,,P,Persons,0,500
2000,IRQ,PAK,Iraq,Pakistan,U,UNHCR,V,,P,Persons,0,192
2000,LBY,PAK,Libya,Pakistan,U,UNHCR,V,,P,Persons,0,8
2000,LKA,PAK,Sri Lanka,Pakistan,U,UNHCR,V,,P,Persons,0,6
2000,RUS,PAK,Russian Federation,Pakistan,U,UNHCR,V,,P,Persons,0,11
2000,RWA,PAK,Rwanda,Pakistan,U,UNHCR,V,,P,Persons,0,5
2000,SOM,PAK,Somalia,Pakistan,U,UNHCR,V,,P,Persons,0,308
2000,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,5
2000,TJK,PAK,Tajikistan,Pakistan,U,UNHCR,V,,P,Persons,0,6
2001,AGO,PAK,Angola,Pakistan,U,UNHCR,V,,P,Persons,0,5
2001,BDI,PAK,Burundi,Pakistan,U,UNHCR,V,,P,Persons,0,15
2001,COG,PAK,Congo,Pakistan,U,UNHCR,V,,P,Persons,0,5
2001,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,V,,P,Persons,0,408
2001,IRQ,PAK,Iraq,Pakistan,U,UNHCR,V,,P,Persons,0,119
2001,LBR,PAK,Liberia,Pakistan,U,UNHCR,V,,P,Persons,0,11
2001,LKA,PAK,Sri Lanka,Pakistan,U,UNHCR,V,,P,Persons,0,8
2001,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,16
2001,RWA,PAK,Rwanda,Pakistan,U,UNHCR,V,,P,Persons,0,11
2001,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,32
2001,SOM,PAK,Somalia,Pakistan,U,UNHCR,V,,P,Persons,0,255
2001,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,139
2001,TUN,PAK,Tunisia,Pakistan,U,UNHCR,V,,P,Persons,0,5
2002,AGO,PAK,Angola,Pakistan,U,UNHCR,V,,P,Persons,0,6
2002,BDI,PAK,Burundi,Pakistan,U,UNHCR,V,,P,Persons,0,6
2002,CHN,PAK,China,Pakistan,U,UNHCR,V,,P,Persons,0,62
2002,COG,PAK,Congo,Pakistan,U,UNHCR,V,,P,Persons,0,6
2002,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,V,,P,Persons,0,5
2002,CIV,PAK,Côte d'Ivoire,Pakistan,U,UNHCR,V,,P,Persons,0,11
2002,IRN,PAK,Iran (Islamic Republic of),Pakistan,U,UNHCR,V,,P,Persons,0,117
2002,IRQ,PAK,Iraq,Pakistan,U,UNHCR,V,,P,Persons,0,89
2002,KEN,PAK,Kenya,Pakistan,U,UNHCR,V,,P,Persons,0,6
2002,LBR,PAK,Liberia,Pakistan,U,UNHCR,V,,P,Persons,0,47
2002,NER,PAK,Niger,Pakistan,U,UNHCR,V,,P,Persons,0,13
2002,NGA,PAK,Nigeria,Pakistan,U,UNHCR,V,,P,Persons,0,416
2002,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,47
2002,SOM,PAK,Somalia,Pakistan,U,UNHCR,V,,P,Persons,0,78
