GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,BHR,1986,1986,Bahrain,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.7 [23.5-25.8],24.70000,23.50000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,BHR,1987,1987,Bahrain,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.8 [23.7-25.8],24.80000,23.70000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.9 [23.9-25.9],24.90000,23.90000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,BHR,1989,1989,Bahrain,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.0 [24.1-26.0],25.00000,24.10000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,BHR,2003,2003,Bahrain,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.1 [26.3-27.9],27.10000,26.30000,27.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,BHR,2004,2004,Bahrain,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.3 [26.5-28.2],27.30000,26.50000,28.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,BHR,2005,2005,Bahrain,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.5 [26.5-28.4],27.50000,26.50000,28.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,BHR,2006,2006,Bahrain,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.6 [26.6-28.6],27.60000,26.60000,28.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,BHR,1988,1988,Bahrain,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [24.7-27.3],26.00000,24.70000,27.30000,,,
