Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Mongolia,MNG,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9750797258791
Mongolia,MNG,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.6158947250089
Mongolia,MNG,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.7322070860155
Mongolia,MNG,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.374548089972
Mongolia,MNG,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.5618780516689
Mongolia,MNG,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.3917953965052
Mongolia,MNG,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.2942053216943
Mongolia,MNG,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0136169208335
Mongolia,MNG,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4737278631792
Mongolia,MNG,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3584636453064
Mongolia,MNG,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2001020748126
Mongolia,MNG,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.1567750882905
Mongolia,MNG,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.7275998663899
Mongolia,MNG,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.5759067132914
Mongolia,MNG,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.4152166155909
Mongolia,MNG,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.5134969666561
Mongolia,MNG,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.4906903781473
Mongolia,MNG,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.3077960418058
Mongolia,MNG,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.7854785010058
Mongolia,MNG,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.1684698592766
Mongolia,MNG,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.2888485135854
Mongolia,MNG,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.1229001343115
Mongolia,MNG,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.1286519777746
Mongolia,MNG,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.1057568734954
Mongolia,MNG,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.0633167533013
Mongolia,MNG,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.3623024568834
Mongolia,MNG,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5211831634305
Mongolia,MNG,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5153339633695
Mongolia,MNG,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.7610150156849
Mongolia,MNG,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.1335005285518
Mongolia,MNG,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.36483957547794
Mongolia,MNG,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.49093569735604
Mongolia,MNG,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.11266088548778
Mongolia,MNG,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.13229991399417
Mongolia,MNG,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.81756196649449
Mongolia,MNG,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.69009057635877
Mongolia,MNG,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.52979814805637
Mongolia,MNG,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.02171164240968
Mongolia,MNG,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.44077111989291
Mongolia,MNG,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.5953583630035
Mongolia,MNG,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.45165073139343
Mongolia,MNG,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.96524075525591
Mongolia,MNG,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.1071445982054
Mongolia,MNG,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.4983641799411
Mongolia,MNG,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.2438278925569
Mongolia,MNG,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.5339164803202
Mongolia,MNG,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.7809659885922
Mongolia,MNG,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.6264863639894
Mongolia,MNG,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.2646613147957
Mongolia,MNG,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.5367577741597
Mongolia,MNG,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.2210609532818
Mongolia,MNG,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.9259570098389
Mongolia,MNG,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.0444618538317
Mongolia,MNG,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.6170128529331
Mongolia,MNG,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.4761746751167
Mongolia,MNG,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.3707826564819
Mongolia,MNG,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.5992135451234
Mongolia,MNG,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.3688600982865
Mongolia,MNG,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.4894783984771
Mongolia,MNG,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,27.6919048545014
Mongolia,MNG,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.6175591175556
Mongolia,MNG,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.0327931160324
Mongolia,MNG,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6139490635437
