Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
STP,2015,IP.IDS.NRCT,69
STP,2012,IP.IDS.NRCT,112
STP,2021,IP.TMK.NRCT,2793
STP,2020,IP.TMK.NRCT,1443
STP,2019,IP.TMK.NRCT,1749
STP,2018,IP.TMK.NRCT,1746
STP,2017,IP.TMK.NRCT,1619
STP,2016,IP.TMK.NRCT,1645
STP,2015,IP.TMK.NRCT,1434
STP,2014,IP.TMK.NRCT,1361
STP,2013,IP.TMK.NRCT,1329
STP,2012,IP.TMK.NRCT,1467
STP,2011,IP.TMK.NRCT,1258
STP,2010,IP.TMK.NRCT,1276
STP,2009,IP.TMK.NRCT,1012
STP,2008,IP.TMK.NRCT,147
STP,2007,IP.TMK.NRCT,128
STP,2006,IP.TMK.NRCT,155
STP,2005,IP.TMK.NRCT,203
STP,2021,IP.TMK.RSCT,4
STP,2020,IP.TMK.RSCT,23
STP,2019,IP.TMK.RSCT,15
STP,2018,IP.TMK.RSCT,10
STP,2017,IP.TMK.RSCT,27
STP,2016,IP.TMK.RSCT,52
STP,2015,IP.TMK.RSCT,6
STP,2014,IP.TMK.RSCT,13
STP,2013,IP.TMK.RSCT,5
STP,2012,IP.TMK.RSCT,19
STP,2011,IP.TMK.RSCT,6
STP,2010,IP.TMK.RSCT,2
STP,2009,IP.TMK.RSCT,8
STP,2008,IP.TMK.RSCT,1
STP,2006,IP.TMK.RSCT,1
STP,2005,IP.TMK.RSCT,8
