Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector
AAE,International NGO,Amhara,South Gonder,Janamora,30103,Emergency Response,WASH
AAE,International NGO,Amhara,North Gonder,Janamora,30103,Emergency Response,WASH
ACF,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Agriculture
ACF,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Agriculture
ACF,International NGO,Amhara,Wag Himra,Ziquala,30801,Emergency Response,Agriculture
ACF,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Agriculture
ACF,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,Agriculture
ACF,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,WASH
ACF,International NGO,Amhara,Wag Himra,Sekota,30802,Emergency Response,WASH
ACF,International NGO,Amhara,Wag Himra,Gaz Gibla,30804,Emergency Response,Nutrition
ACF,International NGO,Amhara,Wag Himra,Abergele,30805,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Gololcha Arsi,40803,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Dodota,40805,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Chole,40809,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Amigna,40810,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Seru,40811,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Robe,40812,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Tena,40813,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Tiyo,40816,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Bele Gesgar,40823,Emergency Response,Nutrition
ACF,International NGO,Oromia,Arsi,Inkolo Wabe,40824,Emergency Response,Nutrition
ACF,International NGO,Oromia,West Harerge,Tulo,40903,Emergency Response,Nutrition
ACF,International NGO,Oromia,West Harerge,Mesela,40904,Emergency Response,Nutrition
ACF,International NGO,Oromia,West Harerge,Anchar,40906,Emergency Response,Nutrition
ACF,International NGO,Oromia,East Harerge,Bedeno,41013,Emergency Response,Nutrition
ACF,International NGO,Oromia,East Harerge,Girawa,41016,Emergency Response,Nutrition
ACF,International NGO,Oromia,Borena,Moyale,41210,Emergency Response,Nutrition
ACF,International NGO,Oromia,Borena,Dire,41211,Emergency Response,Nutrition
ACF,International NGO,Oromia,Borena,Miyo,41216,Emergency Response,Nutrition
ACF,International NGO,Oromia,Borena,Dehas,41220,Emergency Response,WASH
ACF,International NGO,Oromia,Borena,Dehas,41220,Emergency Response,WASH
ACF,International NGO,Somali,Korahe,Shilabo,50503,Emergency Response,ESNFI
ACF,International NGO,Gambella,Nuer,Lare,120102,Emergency Response,WASH
Afar RWB,Government,Afar,Awsi (Zone 1),Elidar,20102,Emergency Response,WASH
Afar RWB,Government,Afar,Awsi (Zone 1),Mile,20105,Emergency Response,WASH
Afar RWB,Government,Afar,Kilbati (Zone 2),Erebti,20201,Emergency Response,WASH
Afar RWB,Government,Afar,Kilbati (Zone 2),Ab Ala,20203,Emergency Response,WASH
Afar RWB,Government,Afar,Kilbati (Zone 2),Megale,20204,Emergency Response,WASH
Afar RWB,Government,Afar,Kilbati (Zone 2),Megale,20204,Emergency Response,WASH
Afar RWB,Government,Afar,Kilbati (Zone 2),Berahile,20205,Emergency Response,WASH
Afar RWB,Government,Afar,Fenti (Zone 4),Ewa,20402,Emergency Response,WASH
Afar RWB,Government,Afar,Fenti (Zone 4),Gulina,20405,Emergency Response,WASH
Afar RWB,Government,Afar,Hari (Zone 5),Telalak,20501,Emergency Response,WASH
Afar RWB,Government,Afar,Hari (Zone 5),Simurobi Gele'alo,20502,Emergency Response,WASH
Afar RWB,Government,Afar,Hari (Zone 5),Dalfagi,20504,Emergency Response,WASH
Afar RWB,Government,Afar,Hari (Zone 5),Hadelela,20505,Emergency Response,WASH
Bureau of Labour and Social Affairs,Government,Tigray,North Western,Tselemti,10106,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,North Western,Tselemti,10106,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Central,Mereb Leke,10201,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Central,Mereb Leke,10201,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Central,Ahferom,10202,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Central,Ahferom,10202,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Central,Tanqua Abergele,10210,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Central,Tanqua Abergele,10210,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Erob,10302,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Erob,10302,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Ganta Afeshum,10304,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Ganta Afeshum,10304,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Kelete Awelallo,10306,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,"Eastern
",Kelete Awelallo,10306,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Southern,Raya Azebo,10406,Emergency Response,Protection
Bureau of Labour and Social Affairs,Government,Tigray,Southern,Raya Azebo,10406,Emergency Response,Protection
