GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005-2007,2005-2007,,AFR,Africa,,BWA,2005,2007,Botswana,,93.8,93.80000,,,,,"BFHS IV 2007.  2007 Botswana Family Health Survey IV Report. Gaborone: Central Statistics Office, UNICEF; 2009. "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,98.3,98.30000,,,,,Statistics Botswana (CSO). Botswana Maternal Mortality Ratio (MMR) 2008 – 2012; 2014. Botswana Maternal Mortality Ratio (MMR) 2008 – 2012. Stats Brief. No. 2014/2. Gaborone: Statistics Botswana (CSO); 2014. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,99.5,99.50000,,,,,Statistics Botswana (CSO). Botswana Maternal Mortality Ratio (MMR) 2008 – 2012; 2014. Botswana Maternal Mortality Ratio (MMR) 2008 – 2012. Stats Brief. No. 2014/2. Gaborone: Statistics Botswana (CSO); 2014. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,99.1,99.10000,,,,,Statistics Botswana (CSO); 2016. Botswana Maternal Mortality Ratio (MMR) 2014. Gaborone: Statistics Botswana (CSO); 2016. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,99.8,99.80000,,,,,Statistics Botswana (CSO); 2016. Botswana Maternal Mortality Ratio (MMR) 2014. Gaborone: Statistics Botswana (CSO); 2016. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,99.8,99.80000,,,,,Statistics Botswana (CSO); 2016. Botswana Maternal Mortality Ratio (MMR) 2014. Gaborone: Statistics Botswana (CSO); 2016. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,99.9,99.90000,,,,,Statistics Botswana (CSO); 2016. Botswana Maternal Mortality Ratio (MMR) 2014. Gaborone: Statistics Botswana (CSO); 2016. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,99.6,99.60000,,,,,Statistics Botswana (CSO); 2016. Botswana Maternal Mortality Ratio (MMR) 2014. Gaborone: Statistics Botswana (CSO); 2016. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,99.7,99.70000,,,,,Statistics Botswana (CSO); 2017. Botswana Maternal Mortality Ratio (MMR) 2011 – 2015. Gaborone: Statistics Botswana (CSO); 2017. 
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,99.7,99.70000,,,,,Statistics Botswana (CSO); 2018.Botswana Maternal Mortality Ratio 2016. Gaborone: Statistics Botswana (CSO); 2018.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,99.8,99.80000,,,,,Statistics Botswana (CSO); 2019.Botswana Maternal Mortality Ratio 2017. Gaborone: Statistics Botswana (CSO); 2019.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,99.8,99.80000,,,,,Botswana Maternal Mortality Ratio (MMR) 2014-2018.Botswana Maternal Mortality Ratio (MMR) 2014-2018. Gaborone: Statistics Botswana (CSO); 2019.
