Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SLE,2012,GFDD.AI.01,156.76604
SLE,2011,GFDD.AI.01,137.03853
SLE,2010,GFDD.AI.01,167.94181
SLE,2009,GFDD.AI.01,100.29623
SLE,2008,GFDD.AI.01,84.107238
SLE,2007,GFDD.AI.01,58.405141
SLE,2006,GFDD.AI.01,56.124366
SLE,2012,GFDD.AI.02,2.6524061
SLE,2011,GFDD.AI.02,2.6420178
SLE,2010,GFDD.AI.02,2.5721854
SLE,2009,GFDD.AI.02,2.4451458
SLE,2008,GFDD.AI.02,2.0190698
SLE,2007,GFDD.AI.02,1.5991348
SLE,2006,GFDD.AI.02,1.3408874
SLE,2005,GFDD.AI.02,1.1964125
SLE,2004,GFDD.AI.02,1.1160656
SLE,2017,GFDD.AI.03,9
SLE,2009,GFDD.AI.03,17.4
